Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,12520,Green Space                   ,Materials/Consumables         ,13-May-2022,HOWARDSON LTD                           ,"7,612.49",May-22
EREWASH BOROUGH COUNCIL,11500,Green Space                   ,Materials/Consumables         ,12-Apr-2022,STEELCRAFT FABRICATIONS                 ,330.00,May-22
EREWASH BOROUGH COUNCIL,12556,Green Space                   ,Materials/Consumables         ,12-Apr-2022,STRI LIMITED                            ,958.00,May-22
EREWASH BOROUGH COUNCIL,11491,Green Space                   ,Materials/Consumables         ,19-Apr-2022,PENTLAND PLANTS LTD                     ,"2,920.77",May-22
EREWASH BOROUGH COUNCIL,11753,Green Space                   ,Materials/Consumables         ,26-Apr-2022,PENTLAND PLANTS LTD                     ,"3,746.78",May-22
EREWASH BOROUGH COUNCIL,11299,Green Space                   ,Materials/Consumables         ,11-Apr-2022,PENTLAND PLANTS LTD                     ,347.31,May-22
EREWASH BOROUGH COUNCIL,11633,Green Space                   ,Materials/Consumables         ,21-Apr-2022,PROTECTIVE WEAR SUPPLIES LTD            ,724.83,May-22
EREWASH BOROUGH COUNCIL,11294,Green Space                   ,Materials/Consumables         ,13-Apr-2022,PROTECTIVE WEAR SUPPLIES LTD            ,297.50,May-22
EREWASH BOROUGH COUNCIL,11527,Green Space                   ,Materials/Consumables         ,25-Apr-2022,ASPLI SAFETY LIMITED                    ,"1,968.18",May-22
EREWASH BOROUGH COUNCIL,11748,Green Space                   ,Contracted Services           ,30-Apr-2022,T H HEATH  CONTRACTS  LTD               ,"5,450.00",May-22
EREWASH BOROUGH COUNCIL,11937,Green Space                   ,Contracted Services           ,30-Apr-2022,T H HEATH  CONTRACTS  LTD               ,"6,279.72",May-22
EREWASH BOROUGH COUNCIL,12330,Green Space                   ,Contracted Services           ,06-May-2022,CASTLE GROUP LTD                        ,500.00,May-22
EREWASH BOROUGH COUNCIL,11522,Green Space                   ,Repairs and Maintenance       ,08-Apr-2022,PARTSPLUS                               ,407.78,May-22
EREWASH BOROUGH COUNCIL,11433,Green Space                   ,Repairs and Maintenance       ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,316.00,May-22
EREWASH BOROUGH COUNCIL,11507,Trees Hedges Local Nature Res ,Contracted Services           ,25-Apr-2022,TOM RICHARDS TREE SERVICES              ,300.00,May-22
EREWASH BOROUGH COUNCIL,11472,Trees Hedges Local Nature Res ,Contracted Services           ,25-Apr-2022,TOM RICHARDS TREE SERVICES              ,350.00,May-22
EREWASH BOROUGH COUNCIL,12590,Trees Hedges Local Nature Res ,Contracted Services           ,30-Mar-2022,TOM RICHARDS TREE SERVICES              ,385.00,May-22
EREWASH BOROUGH COUNCIL,12593,Trees Hedges Local Nature Res ,Contracted Services           ,24-May-2022,BEECHWOOD TREES AND LANDSCAPLES LTD     ,"4,705.00",May-22
EREWASH BOROUGH COUNCIL,12234,Play Areas                    ,Materials/Consumables         ,01-Apr-2022,PLAYDALE PLAYGROUNDS LTD                ,260.40,May-22
EREWASH BOROUGH COUNCIL,12521,Play Areas                    ,Materials/Consumables         ,19-Apr-2022,PLAYSAFETY LTD                          ,395.00,May-22
EREWASH BOROUGH COUNCIL,12059,Public Conveniences           ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,500.00,May-22
EREWASH BOROUGH COUNCIL,11826,Public Conveniences           ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,500.00,May-22
EREWASH BOROUGH COUNCIL,11656,Public Conveniences           ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,500.00,May-22
EREWASH BOROUGH COUNCIL,11313,Public Conveniences           ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,684.27,May-22
EREWASH BOROUGH COUNCIL,12063,Street Scene                  ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,626.16,May-22
EREWASH BOROUGH COUNCIL,12060,Street Scene                  ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,058.03",May-22
EREWASH BOROUGH COUNCIL,12059,Street Scene                  ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,663.00",May-22
EREWASH BOROUGH COUNCIL,11662,Street Scene                  ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,"1,370.01",May-22
EREWASH BOROUGH COUNCIL,11827,Street Scene                  ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,"1,501.79",May-22
EREWASH BOROUGH COUNCIL,11826,Street Scene                  ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,301.03",May-22
EREWASH BOROUGH COUNCIL,11656,Street Scene                  ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,"2,336.53",May-22
EREWASH BOROUGH COUNCIL,11300,Street Scene                  ,Vehicle Sweeper Brushes       ,12-Apr-2022,PROBRUSH                                ,"1,629.36",May-22
EREWASH BOROUGH COUNCIL,11103,Street Scene                  ,Materials/Consumables         ,07-Apr-2022,TUDOR ENVIRONMENTAL                     ,633.02,May-22
EREWASH BOROUGH COUNCIL,11737,Street Scene                  ,Materials/Consumables         ,28-Apr-2022,CROMWELL POLYTHENE LTD                  ,364.50,May-22
EREWASH BOROUGH COUNCIL,11681,Street Scene                  ,Materials/Consumables         ,26-Apr-2022,CROMWELL POLYTHENE LTD                  ,510.30,May-22
EREWASH BOROUGH COUNCIL,11526,Street Scene                  ,Materials/Consumables         ,26-Apr-2022,CROMWELL POLYTHENE LTD                  ,"3,011.40",May-22
EREWASH BOROUGH COUNCIL,11265,Street Scene                  ,Licences                      ,04-Apr-2022,ENVIRONMENT AGENCY                      ,"2,370.25",May-22
EREWASH BOROUGH COUNCIL,11844,Street Scene                  ,Repairs and Maintenance       ,30-Apr-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,442.15",May-22
EREWASH BOROUGH COUNCIL,11684,Street Scene                  ,Repairs and Maintenance       ,19-Apr-2022,MOTUS COMMERCIALS                       ,297.01,May-22
EREWASH BOROUGH COUNCIL,11712,Street Scene                  ,Repairs and Maintenance       ,22-Apr-2022,MOTUS COMMERCIALS                       ,346.00,May-22
EREWASH BOROUGH COUNCIL,11525,Street Scene                  ,Repairs and Maintenance       ,11-Apr-2022,PARTSPLUS                               ,457.93,May-22
EREWASH BOROUGH COUNCIL,11433,Street Scene                  ,Repairs and Maintenance       ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,316.00,May-22
EREWASH BOROUGH COUNCIL,11313,CCTV - Ilkeston and Long Eaton,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,381.39,May-22
EREWASH BOROUGH COUNCIL,11647,CCTV - Ilkeston and Long Eaton,Contracted Services           ,22-Apr-2022,SYNECTICS SECURITY LIMITED              ,"7,920.50",May-22
EREWASH BOROUGH COUNCIL,11495,Car Parking                   ,Reactive Maintenance          ,25-Apr-2022,CLEARWAY (MIDLANDS) LIMITED             ,725.00,May-22
EREWASH BOROUGH COUNCIL,11313,Car Parking                   ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,803.26,May-22
EREWASH BOROUGH COUNCIL,11492,Car Parking                   ,Contracted Services           ,25-Apr-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"4,875.00",May-22
EREWASH BOROUGH COUNCIL,11730,Car Parking                   ,Contracted Services           ,30-Apr-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",May-22
EREWASH BOROUGH COUNCIL,10849,Car Parking                   ,Contracted Services           ,31-Mar-2022,KINGS ARMOURED SECURITY SERVICES        ,272.82,May-22
EREWASH BOROUGH COUNCIL,10848,Car Parking                   ,Contracted Services           ,31-Mar-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",May-22
EREWASH BOROUGH COUNCIL,11721,Car Parking                   ,Credit/Debit Card Charges     ,30-Apr-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,872.56",May-22
EREWASH BOROUGH COUNCIL,11313,Ilkeston Market               ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,453.86,May-22
EREWASH BOROUGH COUNCIL,11313,Shopmobility - Long Eaton     ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,366.39,May-22
EREWASH BOROUGH COUNCIL,12259,Sports Devt Coaching & Courses,Project Grants                ,01-May-2022,A.W ART AND DESIGN                      ,300.00,May-22
EREWASH BOROUGH COUNCIL,12559,Leisure Services              ,Contracted Services           ,20-May-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",May-22
EREWASH BOROUGH COUNCIL,11246,Property and Estates          ,Repairs and Maintenance       ,13-Apr-2022,PEEL ELECTRICAL LTD                     ,477.13,May-22
EREWASH BOROUGH COUNCIL,11306,Property and Estates          ,Repairs and Maintenance       ,19-Apr-2022,MDB PLUMBING (NOTTM) LTD                ,947.59,May-22
EREWASH BOROUGH COUNCIL,11874,Property and Estates          ,Reactive Maintenance          ,28-Apr-2022,ALPHA DRAIN SERVICES                    ,300.00,May-22
EREWASH BOROUGH COUNCIL,11289,Property and Estates          ,Reactive Maintenance          ,13-Apr-2022,ALPHA DRAIN SERVICES                    ,300.00,May-22
EREWASH BOROUGH COUNCIL,11436,Property and Estates          ,Reactive Maintenance          ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,259.00,May-22
EREWASH BOROUGH COUNCIL,11434,Property and Estates          ,Reactive Maintenance          ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,265.00,May-22
EREWASH BOROUGH COUNCIL,11435,Property and Estates          ,Reactive Maintenance          ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,345.00,May-22
EREWASH BOROUGH COUNCIL,11431,Property and Estates          ,Reactive Maintenance          ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,760.00,May-22
EREWASH BOROUGH COUNCIL,11312,Merlin Way Depot              ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,"2,544.27",May-22
EREWASH BOROUGH COUNCIL,11311,Merlin Way Depot              ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,500.86,May-22
EREWASH BOROUGH COUNCIL,12368,Merlin Way Depot              ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,665.94,May-22
EREWASH BOROUGH COUNCIL,11312,Civic Accommodation Long Eaton,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,"1,851.60",May-22
EREWASH BOROUGH COUNCIL,11311,Civic Accommodation Long Eaton,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,922.38,May-22
EREWASH BOROUGH COUNCIL,12368,Civic Accommodation Long Eaton,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,"1,277.43",May-22
EREWASH BOROUGH COUNCIL,11313,Civic Accommodation Ilkeston  ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,432.80,May-22
EREWASH BOROUGH COUNCIL,11312,Civic Accommodation Ilkeston  ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,"1,454.98",May-22
EREWASH BOROUGH COUNCIL,11311,Civic Accommodation Ilkeston  ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,953.05,May-22
EREWASH BOROUGH COUNCIL,12368,Civic Accommodation Ilkeston  ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,"1,317.87",May-22
EREWASH BOROUGH COUNCIL,11313,Toll Bar House                ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,"2,501.79",May-22
EREWASH BOROUGH COUNCIL,11510,Toll Bar House                ,Alarms Planned Maintenence    ,26-Apr-2022,TECSERV UK                              ,256.76,May-22
EREWASH BOROUGH COUNCIL,11511,Toll Bar House                ,Alarms Planned Maintenence    ,26-Apr-2022,TECSERV UK                              ,256.76,May-22
EREWASH BOROUGH COUNCIL,11312,Sandiacre Friesland Sports Ctr,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,801.24,May-22
EREWASH BOROUGH COUNCIL,11311,Sandiacre Friesland Sports Ctr,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,458.07,May-22
EREWASH BOROUGH COUNCIL,12368,Sandiacre Friesland Sports Ctr,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,527.60,May-22
EREWASH BOROUGH COUNCIL,11710,External Audit                ,Audit Fees                    ,28-Apr-2022,ERNST & YOUNG LLP.                      ,"10,910.50",May-22
EREWASH BOROUGH COUNCIL,11139,External Audit                ,Audit Fees                    ,08-Apr-2022,ERNST & YOUNG LLP.                      ,"32,731.50",May-22
EREWASH BOROUGH COUNCIL,12036,External Audit                ,Audit Fees                    ,10-May-2022,ERNST & YOUNG LLP.                      ,"15,500.00",May-22
EREWASH BOROUGH COUNCIL,12237,Insurances                    ,Uninsured Risks               ,29-Apr-2022,PROTECTOR INSURANCE                     ,268.80,May-22
EREWASH BOROUGH COUNCIL,11665,Chief Executives Office       ,Subscriptions                 ,26-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,250.00",May-22
EREWASH BOROUGH COUNCIL,11077,Chief Executives Office       ,Subscriptions                 ,06-Apr-2022,EAST MIDLANDS CHAMBER                   ,"1,590.00",May-22
EREWASH BOROUGH COUNCIL,11245,Chief Executives Office       ,Subscription Local Govt Assoc ,12-Apr-2022,LOCAL GOVERNMENT ASSOCIATION            ,"11,089.63",May-22
EREWASH BOROUGH COUNCIL,11871,Compensation and Pensions     ,Compensatory Added Years      ,06-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,837.80,May-22
EREWASH BOROUGH COUNCIL,11477,EBC Balance Sheet             ,COVID 19 BEIS Restart Grant   ,13-Apr-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","1,168,840.00",May-22
EREWASH BOROUGH COUNCIL,11653,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,17-May-2022,HMRC CUMBERNAULD                        ,"64,460.22",May-22
EREWASH BOROUGH COUNCIL,11651,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-May-2022,HMRC CUMBERNAULD                        ,367.20,May-22
EREWASH BOROUGH COUNCIL,12734,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,27-May-2022,HMRC CUMBERNAULD                        ,"66,797.09",May-22
EREWASH BOROUGH COUNCIL,12732,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,27-May-2022,HMRC CUMBERNAULD                        ,576.80,May-22
EREWASH BOROUGH COUNCIL,11447,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"117,590.58",May-22
EREWASH BOROUGH COUNCIL,11447,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",May-22
EREWASH BOROUGH COUNCIL,11653,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,17-May-2022,HMRC CUMBERNAULD                        ,"104,943.28",May-22
EREWASH BOROUGH COUNCIL,11651,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-May-2022,HMRC CUMBERNAULD                        ,523.14,May-22
EREWASH BOROUGH COUNCIL,12734,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,27-May-2022,HMRC CUMBERNAULD                        ,"108,981.80",May-22
EREWASH BOROUGH COUNCIL,12732,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,27-May-2022,HMRC CUMBERNAULD                        ,799.32,May-22
EREWASH BOROUGH COUNCIL,11653,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,17-May-2022,HMRC CUMBERNAULD                        ,"1,294.00",May-22
EREWASH BOROUGH COUNCIL,12734,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,27-May-2022,HMRC CUMBERNAULD                        ,"1,379.00",May-22
EREWASH BOROUGH COUNCIL,13302,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,03-May-2022,LLOYDS BANK PLC                         ,"3,369.87",May-22
EREWASH BOROUGH COUNCIL,13302,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,03-May-2022,LLOYDS BANK PLC                         ,"1,289.86",May-22
EREWASH BOROUGH COUNCIL,12859,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19-May-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","967,126.00",May-22
EREWASH BOROUGH COUNCIL,12857,EBC Balance Sheet             ,NNDR Coll Fund Control Account,03-May-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","967,125.00",May-22
EREWASH BOROUGH COUNCIL,12537,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,23-May-2022,PARKWOOD LEISURE LTD                    ,486.00,May-22
EREWASH BOROUGH COUNCIL,12541,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,23-May-2022,UNISON                                  ,381.45,May-22
EREWASH BOROUGH COUNCIL,12471,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-May-2022,EREWASH LABOUR GROUP                    ,521.85,May-22
EREWASH BOROUGH COUNCIL,12540,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-May-2022,PRUDENTIAL                              ,"1,227.60",May-22
EREWASH BOROUGH COUNCIL,12538,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,23-May-2022,DERBYSHIRE COMMUNITY BANK               ,330.00,May-22
EREWASH BOROUGH COUNCIL,11834,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-May-2022,KIDDIVOUCHERS LTD                       ,333.00,May-22
EREWASH BOROUGH COUNCIL,12233,Property and Estates          ,Internal Fixtures and Fittings,11-May-2022,PARKWOOD LEISURE LTD                    ,"10,832.50",May-22
EREWASH BOROUGH COUNCIL,12343,Operational Services          ,Vehicles                      ,29-Apr-2022,HENTON & CHATTELL LTD                   ,"33,266.77",May-22
EREWASH BOROUGH COUNCIL,11479,Operational Services          ,Vehicles                      ,13-Apr-2022,HENTON & CHATTELL LTD                   ,"14,339.20",May-22
EREWASH BOROUGH COUNCIL,11725,Operational Services          ,"Plant, Machinery and Equipment",20-Apr-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"27,930.00",May-22
EREWASH BOROUGH COUNCIL,12031,Planning                      ,Structural Property Works     ,30-Apr-2022,WARD RECYCLING                          ,659.30,May-22
EREWASH BOROUGH COUNCIL,11740,Planning                      ,Structural Property Works     ,28-Apr-2022,LNRS DATA SERVICES LTD                  ,970.00,May-22
EREWASH BOROUGH COUNCIL,11740,Planning                      ,Structural Property Works     ,28-Apr-2022,LNRS DATA SERVICES LTD                  ,980.00,May-22
EREWASH BOROUGH COUNCIL,11688,Planning                      ,Structural Property Works     ,01-Apr-2022,LNRS DATA SERVICES LTD                  ,980.00,May-22
EREWASH BOROUGH COUNCIL,11060,Planning                      ,External Property Works       ,31-Mar-2022,BRUTON KNOWLES LLP                      ,"5,000.00",May-22
EREWASH BOROUGH COUNCIL,11302,Customer Services             ,Software and Implementation   ,08-Apr-2022,PAY 360 LIMITED (CAPITA)                ,"3,212.06",May-22
EREWASH BOROUGH COUNCIL,11301,Customer Services             ,Software and Implementation   ,08-Apr-2022,PAY 360 LIMITED (CAPITA)                ,"13,782.50",May-22
EREWASH BOROUGH COUNCIL,12341,Regulatory and Housing Service,Disabled Facilities Grant     ,28-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,815.60",May-22
EREWASH BOROUGH COUNCIL,12342,Regulatory and Housing Service,Disabled Facilities Grant     ,22-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,314.00",May-22
EREWASH BOROUGH COUNCIL,11738,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,618.08",May-22
EREWASH BOROUGH COUNCIL,11704,Regulatory and Housing Service,Disabled Facilities Grant     ,05-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,975.83",May-22
EREWASH BOROUGH COUNCIL,12064,Regulatory and Housing Service,Disabled Facilities Grant     ,05-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,962.50",May-22
EREWASH BOROUGH COUNCIL,12066,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,874.32",May-22
EREWASH BOROUGH COUNCIL,12065,Regulatory and Housing Service,Disabled Facilities Grant     ,24-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,892.34",May-22
EREWASH BOROUGH COUNCIL,11878,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,264.71",May-22
