Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,11096,Sports Devt Coaching & Courses,Materials/Consumables         ,04-Apr-2022,INFLATABLE WORLD LEISURE LTD            ,340.00,Apr-22
EREWASH BOROUGH COUNCIL,10927,Green Space                   ,Materials/Consumables         ,01-Apr-2022,INSTITUTE OF CEMETERY & CREMATORIUM MANA,310.00,Apr-22
EREWASH BOROUGH COUNCIL,10846,Car Parking                   ,Credit/Debit Card Charges     ,31-Mar-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,323.88",Apr-22
EREWASH BOROUGH COUNCIL,10698,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,28-Mar-2022,JACK MOODY LCE LTD                      ,708.36,Apr-22
EREWASH BOROUGH COUNCIL,10882,Food Inspection and Hygiene   ,Materials/Consumables         ,01-Apr-2022,JENSON PRESS PRINTERS                   ,299.00,Apr-22
EREWASH BOROUGH COUNCIL,10728,Sports Devt Coaching & Courses,Materials/Consumables         ,29-Mar-2022,JENSON PRESS PRINTERS                   ,532.00,Apr-22
EREWASH BOROUGH COUNCIL,10723,"Police, Crime Commissioner Com",Project Grants                ,29-Mar-2022,JNE SECURITY LIMITED                    ,760.00,Apr-22
EREWASH BOROUGH COUNCIL,10723,"Police, Crime Commissioner Com",Project Grants                ,29-Mar-2022,JNE SECURITY LIMITED                    ,590.00,Apr-22
EREWASH BOROUGH COUNCIL,10899,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Apr-2022,KIDDIVOUCHERS LTD                       ,333.00,Apr-22
EREWASH BOROUGH COUNCIL,10870,Front Line Support Services   ,Security                      ,31-Mar-2022,KINGS ARMOURED SECURITY SERVICES        ,683.50,Apr-22
EREWASH BOROUGH COUNCIL,9446,Food Inspection and Hygiene   ,Materials/Consumables         ,14-Mar-2022,KLIPSPRINGER INSTRUMENTATION            ,269.50,Apr-22
EREWASH BOROUGH COUNCIL,9435,Reprographics                 ,Equipment Leasing Charge      ,15-Mar-2022,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Apr-22
EREWASH BOROUGH COUNCIL,10684,Building Control - Fee Earning,Subscriptions                 ,08-Mar-2022,LABC                                    ,"4,644.58",Apr-22
EREWASH BOROUGH COUNCIL,11065,Legal Services                ,Fees Costs and Expenses       ,01-Apr-2022,LAWYERS IN LOCAL GOVERNMENT             ,285.00,Apr-22
EREWASH BOROUGH COUNCIL,10345,Commissioned Projects         ,Fees Costs and Expenses       ,23-Mar-2022,LEGACY LEISURE LTD                      ,"2,965.00",Apr-22
EREWASH BOROUGH COUNCIL,11824,Treasury and Bank Charges     ,Bank Charges                  ,11-Apr-2022,LLOYDS BANK PLC                         ,440.68,Apr-22
EREWASH BOROUGH COUNCIL,12466,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04-Apr-2022,LLOYDS BANK PLC                         ,"3,652.14",Apr-22
EREWASH BOROUGH COUNCIL,12466,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04-Apr-2022,LLOYDS BANK PLC                         ,378.00,Apr-22
EREWASH BOROUGH COUNCIL,12466,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04-Apr-2022,LLOYDS BANK PLC                         ,"1,035.11",Apr-22
EREWASH BOROUGH COUNCIL,13300,Chief Executives Office       ,Subscription Local Govt Assoc ,12-Apr-2022,LOCAL GOVERNMENT ASSOCIATION            ,"11,089.63",Apr-22
EREWASH BOROUGH COUNCIL,12855,Chief Executives Office       ,Subscription Local Govt Assoc ,12-Apr-2022,LOCAL GOVERNMENT ASSOCIATION            ,"13,307.56",Apr-22
EREWASH BOROUGH COUNCIL,11075,Homelessness                  ,Computer Software             ,31-Mar-2022,LOCATA (HOUSING SERVICES) LTD           ,"3,750.00",Apr-22
EREWASH BOROUGH COUNCIL,10912,Household Waste Collection    ,Tyres                         ,31-Mar-2022,LODGE TYRE COMPANY LTD                  ,707.00,Apr-22
EREWASH BOROUGH COUNCIL,10912,Trade Waste                   ,Tyres                         ,31-Mar-2022,LODGE TYRE COMPANY LTD                  ,485.00,Apr-22
EREWASH BOROUGH COUNCIL,10912,Kerbside Recycling Collection ,Tyres                         ,31-Mar-2022,LODGE TYRE COMPANY LTD                  ,567.95,Apr-22
EREWASH BOROUGH COUNCIL,10912,Green Space                   ,Tyres                         ,31-Mar-2022,LODGE TYRE COMPANY LTD                  ,293.65,Apr-22
EREWASH BOROUGH COUNCIL,10912,Street Scene                  ,Tyres                         ,31-Mar-2022,LODGE TYRE COMPANY LTD                  ,326.00,Apr-22
EREWASH BOROUGH COUNCIL,10912,Dog Control                   ,Tyres                         ,31-Mar-2022,LODGE TYRE COMPANY LTD                  ,46.00,Apr-22
EREWASH BOROUGH COUNCIL,11462,Accountancy                   ,Agency Staff                  ,17-Apr-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,636.25,Apr-22
EREWASH BOROUGH COUNCIL,10719,Accountancy                   ,Agency Staff                  ,27-Mar-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,029.31",Apr-22
EREWASH BOROUGH COUNCIL,10718,Accountancy                   ,Agency Staff                  ,27-Mar-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,035.29",Apr-22
EREWASH BOROUGH COUNCIL,11271,Accountancy                   ,Agency Staff                  ,10-Apr-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,035.29",Apr-22
EREWASH BOROUGH COUNCIL,10918,Accountancy                   ,Agency Staff                  ,03-Apr-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,035.29",Apr-22
EREWASH BOROUGH COUNCIL,10729,Kerbside Recycling Collection ,Waste Disposal                ,28-Mar-2022,MAIN MAN SUPPLIES LTD                   ,972.00,Apr-22
EREWASH BOROUGH COUNCIL,10867,Building Control Adv & Inform ,Contracted Services           ,12-Mar-2022,MANSFIELD DISTRICT COUNCIL              ,"1,147.70",Apr-22
EREWASH BOROUGH COUNCIL,10910,Property and Estates          ,Repairs and Maintenance       ,31-Mar-2022,MDB PLUMBING (NOTTM) LTD                ,317.28,Apr-22
EREWASH BOROUGH COUNCIL,9115,Property and Estates          ,Reactive Maintenance          ,08-Mar-2022,MDB PLUMBING (NOTTM) LTD                ,299.24,Apr-22
EREWASH BOROUGH COUNCIL,10329,Property and Estates          ,Reactive Maintenance          ,24-Mar-2022,MDB PLUMBING (NOTTM) LTD                ,"1,130.71",Apr-22
EREWASH BOROUGH COUNCIL,9115,West Park Nursery             ,PPM Mechanical and Equipment  ,08-Mar-2022,MDB PLUMBING (NOTTM) LTD                ,456.39,Apr-22
EREWASH BOROUGH COUNCIL,9115,Merlin Way Depot              ,PPM Mechanical and Equipment  ,08-Mar-2022,MDB PLUMBING (NOTTM) LTD                ,"1,341.92",Apr-22
EREWASH BOROUGH COUNCIL,9115,Rutland Sports Park           ,PPM Mechanical and Equipment  ,08-Mar-2022,MDB PLUMBING (NOTTM) LTD                ,336.71,Apr-22
EREWASH BOROUGH COUNCIL,10707,Household Waste Collection    ,Bins                          ,25-Mar-2022,MGB PLASTICS LTD                        ,"7,869.00",Apr-22
EREWASH BOROUGH COUNCIL,10740,Kerbside Recycling Collection ,Bins                          ,21-Feb-2022,MGB PLASTICS LTD                        ,750.00,Apr-22
EREWASH BOROUGH COUNCIL,10707,Kerbside Recycling Collection ,Bins                          ,25-Mar-2022,MGB PLASTICS LTD                        ,"7,929.60",Apr-22
EREWASH BOROUGH COUNCIL,10707,Kerbside Recycling Collection ,Bins                          ,25-Mar-2022,MGB PLASTICS LTD                        ,"8,253.00",Apr-22
EREWASH BOROUGH COUNCIL,10707,Kerbside Recycling Collection ,Bins                          ,25-Mar-2022,MGB PLASTICS LTD                        ,"4,244.40",Apr-22
EREWASH BOROUGH COUNCIL,11086,EBC Balance Sheet             ,C Tax Col Fund Control Account,08-Apr-2022,REDACTED PERSONAL DATA,936.00,Apr-22
EREWASH BOROUGH COUNCIL,10692,Green Space                   ,Project Grants                ,26-Mar-2022,MIDLANDS PARKS FORUM                    ,271.00,Apr-22
EREWASH BOROUGH COUNCIL,11070,Property and Estates          ,Reactive Maintenance          ,04-Apr-2022,MPC SERVICES (UK) LIMITED               ,"1,034.50",Apr-22
EREWASH BOROUGH COUNCIL,10444,Homelessness                  ,Temporary Accommodation       ,08-Dec-2021,MR K. SINGH - ADFAN LTD                 ,840.00,Apr-22
EREWASH BOROUGH COUNCIL,10452,Homelessness                  ,Temporary Accommodation       ,14-Mar-2022,MR K. SINGH - ADFAN LTD                 ,297.50,Apr-22
EREWASH BOROUGH COUNCIL,10450,Homelessness                  ,Temporary Accommodation       ,07-Feb-2022,MR K. SINGH - ADFAN LTD                 ,260.00,Apr-22
EREWASH BOROUGH COUNCIL,9694,Green Space                   ,Contracted Services           ,09-Mar-2022,NIBRA SIGNS LTD                         ,738.30,Apr-22
EREWASH BOROUGH COUNCIL,9801,Play Areas                    ,Materials/Consumables         ,17-Mar-2022,NIBRA SIGNS LTD                         ,556.16,Apr-22
EREWASH BOROUGH COUNCIL,10892,Personnel                     ,Recruitment Expenses          ,29-Mar-2022,NOTTINGHAM CITY COUNCIL                 ,"4,500.00",Apr-22
EREWASH BOROUGH COUNCIL,10689,Development Control           ,Courses and Seminars          ,18-Mar-2022,NOTTINGHAM CITY COUNCIL                 ,285.00,Apr-22
EREWASH BOROUGH COUNCIL,10689,Planning Policy               ,Courses and Seminars          ,18-Mar-2022,NOTTINGHAM CITY COUNCIL                 ,285.00,Apr-22
EREWASH BOROUGH COUNCIL,10834,Homelessness                  ,Temporary Accommodation       ,31-Mar-2022,NOVOTEL NOTTINGHAM                      ,"1,250.76",Apr-22
EREWASH BOROUGH COUNCIL,10886,Green Space                   ,Materials/Consumables         ,23-Mar-2022,NOW U KNOW TRAINING                     ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,10880,Green Space                   ,Materials/Consumables         ,31-Mar-2022,ORIGIN AMENITY SOLUTIONS                ,"2,355.00",Apr-22
EREWASH BOROUGH COUNCIL,11115,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,25-Mar-2022,ORTON MECHANICAL SERVICES               ,402.59,Apr-22
EREWASH BOROUGH COUNCIL,10793,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,30-Mar-2022,OSBORNE RICHARDSON                      ,441.00,Apr-22
EREWASH BOROUGH COUNCIL,9255,Infec Disease & Food Poisoning,Contracted Services           ,09-Mar-2022,OYSTER PARTNERSHIP LTD                  ,990.00,Apr-22
EREWASH BOROUGH COUNCIL,9256,Infec Disease & Food Poisoning,Contracted Services           ,09-Mar-2022,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Apr-22
EREWASH BOROUGH COUNCIL,9456,Infec Disease & Food Poisoning,Contracted Services           ,16-Mar-2022,OYSTER PARTNERSHIP LTD                  ,"1,327.50",Apr-22
EREWASH BOROUGH COUNCIL,10282,Infec Disease & Food Poisoning,Contracted Services           ,23-Mar-2022,OYSTER PARTNERSHIP LTD                  ,"1,687.50",Apr-22
EREWASH BOROUGH COUNCIL,10284,Infec Disease & Food Poisoning,Miscellaneous Grants          ,23-Mar-2022,OYSTER PARTNERSHIP LTD                  ,350.00,Apr-22
EREWASH BOROUGH COUNCIL,10353,Arts Development              ,Special Events                ,23-Mar-2022,PARKSIDE HIGH CIC                       ,850.00,Apr-22
EREWASH BOROUGH COUNCIL,11323,Leisure Services              ,Contracted Services           ,20-Apr-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Apr-22
EREWASH BOROUGH COUNCIL,10921,Leisure Services              ,Project Grants                ,11-Mar-2022,PARKWOOD LEISURE LTD                    ,"32,895.00",Apr-22
EREWASH BOROUGH COUNCIL,11441,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,25-Apr-2022,PARKWOOD LEISURE LTD                    ,445.50,Apr-22
EREWASH BOROUGH COUNCIL,10889,Household Waste Collection    ,Repairs and Maintenance       ,14-Mar-2022,PARTIC MOTOR SPARES LTD                 ,330.00,Apr-22
EREWASH BOROUGH COUNCIL,10889,Household Waste Collection    ,Repairs and Maintenance       ,14-Mar-2022,PARTIC MOTOR SPARES LTD                 ,260.00,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,328.27,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,293.46,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,"1,313.27",Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,"1,197.34",Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,688.48,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,549.75,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,299.32,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,598.68,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,519.16,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,984.95,Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,"1,191.41",Apr-22
EREWASH BOROUGH COUNCIL,10878,Front Line Support Services   ,Software Licences             ,15-Mar-2022,PAY 360 LIMITED (CAPITA)                ,299.32,Apr-22
EREWASH BOROUGH COUNCIL,11250,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,13-Apr-2022,PAY 360 LIMITED (CAPITA)                ,"3,899.44",Apr-22
EREWASH BOROUGH COUNCIL,10795,ICT Support Services          ,General Equipment             ,30-Mar-2022,PAY 360 LIMITED (CAPITA)                ,"5,225.00",Apr-22
EREWASH BOROUGH COUNCIL,11073,Civic Duties Hospitality      ,Twin Towns Grants             ,07-Apr-2022,ILKESTON TWIN TOWNS ASSOCIATION,500.00,Apr-22
EREWASH BOROUGH COUNCIL,10947,Household Waste Collection    ,Road Taxes                    ,06-Apr-2022,DVLA,"1,800.00",Apr-22
EREWASH BOROUGH COUNCIL,11262,Household Waste Collection    ,Road Taxes                    ,14-Apr-2022,DVLA,"1,500.00",Apr-22
EREWASH BOROUGH COUNCIL,10947,Kerbside Recycling Collection ,Road Taxes                    ,06-Apr-2022,DVLA,300.00,Apr-22
EREWASH BOROUGH COUNCIL,11262,Kerbside Recycling Collection ,Road Taxes                    ,14-Apr-2022,DVLA,300.00,Apr-22
EREWASH BOROUGH COUNCIL,10947,Green Space                   ,Road Taxes                    ,06-Apr-2022,DVLA,"1,375.00",Apr-22
EREWASH BOROUGH COUNCIL,11262,Green Space                   ,Road Taxes                    ,14-Apr-2022,DVLA,"1,375.00",Apr-22
EREWASH BOROUGH COUNCIL,9806,Household Waste Collection    ,Repairs and Maintenance       ,18-Mar-2022,PB AUTO ELECTRICS                       ,294.40,Apr-22
EREWASH BOROUGH COUNCIL,9851,Dog Control                   ,Uniforms                      ,22-Mar-2022,PEEL ELECTRICAL LTD                     ,354.50,Apr-22
EREWASH BOROUGH COUNCIL,11098,Green Space                   ,Materials/Consumables         ,04-Apr-2022,PENTLAND PLANTS LTD                     ,"1,154.08",Apr-22
EREWASH BOROUGH COUNCIL,11279,Homelessness                  ,Temporary Accommodation       ,28-Mar-2022,PEOPLE POTENTIAL POSSIBILITIES          ,285.72,Apr-22
EREWASH BOROUGH COUNCIL,10705,ICT Support Services          ,Security                      ,25-Mar-2022,PHOENIX SOFTWARE LTD                    ,"6,265.00",Apr-22
EREWASH BOROUGH COUNCIL,10705,ICT Support Services          ,Security                      ,25-Mar-2022,PHOENIX SOFTWARE LTD                    ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,9695,ICT Support Services          ,Software Licences             ,16-Mar-2022,PHOENIX SOFTWARE LTD                    ,"2,851.30",Apr-22
EREWASH BOROUGH COUNCIL,9695,ICT Support Services          ,Software Licences             ,16-Mar-2022,PHOENIX SOFTWARE LTD                    ,"1,778.35",Apr-22
EREWASH BOROUGH COUNCIL,10339,ICT Support Services          ,Software Licences             ,22-Mar-2022,PHOENIX SOFTWARE LTD                    ,313.20,Apr-22
EREWASH BOROUGH COUNCIL,9381,Democratic Representation     ,Communications costs          ,11-Mar-2022,PICTORIAL LTD                           ,850.00,Apr-22
EREWASH BOROUGH COUNCIL,10797,Basic Command Unit            ,Project Grants                ,29-Mar-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"3,000.00",Apr-22
EREWASH BOROUGH COUNCIL,10796,Basic Command Unit            ,Project Grants                ,29-Mar-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"9,100.00",Apr-22
EREWASH BOROUGH COUNCIL,11409,Development Control           ,Planning Fees                 ,21-Apr-2022,PORTALPLANQUEST LTD                     ,924.00,Apr-22
EREWASH BOROUGH COUNCIL,10939,Green Space                   ,Materials/Consumables         ,04-Apr-2022,PROTECTIVE WEAR SUPPLIES LTD            ,953.00,Apr-22
EREWASH BOROUGH COUNCIL,10858,Economic Development          ,Contracted Services           ,01-Apr-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Apr-22
EREWASH BOROUGH COUNCIL,11445,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,20-Apr-2022,PRUDENTIAL                              ,"1,227.60",Apr-22
EREWASH BOROUGH COUNCIL,10708,Trade Waste                   ,Training                      ,28-Mar-2022,QSP TRAINING LTD                        ,"1,090.00",Apr-22
EREWASH BOROUGH COUNCIL,10708,Kerbside Recycling Collection ,Waste Disposal                ,28-Mar-2022,QSP TRAINING LTD                        ,505.00,Apr-22
EREWASH BOROUGH COUNCIL,10847,Building Control Adv & Inform ,Contracted Services           ,01-Apr-2022,RANSOMWOOD ESTATES UK LIMITED           ,575.20,Apr-22
EREWASH BOROUGH COUNCIL,11278,Building Control - Fee Earning,Agency Staff                  ,01-Apr-2022,REED SPECIALIST RECRUITMENT LTD         ,672.66,Apr-22
EREWASH BOROUGH COUNCIL,10364,Building Control - Fee Earning,Agency Staff                  ,11-Mar-2022,REED SPECIALIST RECRUITMENT LTD         ,633.56,Apr-22
EREWASH BOROUGH COUNCIL,10911,Building Control - Fee Earning,Agency Staff                  ,25-Mar-2022,REED SPECIALIST RECRUITMENT LTD         ,516.23,Apr-22
EREWASH BOROUGH COUNCIL,10714,Building Control - Fee Earning,Agency Staff                  ,18-Mar-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Apr-22
EREWASH BOROUGH COUNCIL,11180,Homelessness                  ,Fees Costs and Expenses       ,12-Apr-2022,RENSHAW ESTATES LTD                     ,900.00,Apr-22
EREWASH BOROUGH COUNCIL,9809,Arts Development              ,Special Events                ,18-Mar-2022,RETAIL CENTRE LIMITED                   ,"1,980.00",Apr-22
EREWASH BOROUGH COUNCIL,9392,Green Space                   ,Materials/Consumables         ,09-Mar-2022,ROBERT POCHIN LTD                       ,293.04,Apr-22
EREWASH BOROUGH COUNCIL,10913,Revenues and Benefits         ,Postages                      ,30-Mar-2022,ROYAL MAIL GROUP LTD.                   ,"1,012.07",Apr-22
EREWASH BOROUGH COUNCIL,9423,Revenues and Benefits         ,Postages                      ,09-Mar-2022,ROYAL MAIL GROUP LTD.                   ,"1,984.63",Apr-22
EREWASH BOROUGH COUNCIL,10721,Revenues and Benefits         ,Postages                      ,23-Mar-2022,ROYAL MAIL GROUP LTD.                   ,"1,754.69",Apr-22
EREWASH BOROUGH COUNCIL,10879,Green Space                   ,Repairs and Maintenance       ,30-Mar-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,319.57,Apr-22
EREWASH BOROUGH COUNCIL,10879,Green Space                   ,Repairs and Maintenance       ,30-Mar-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,867.75,Apr-22
EREWASH BOROUGH COUNCIL,10392,Green Space                   ,Metered Water                 ,01-Mar-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"6,849.25",Apr-22
EREWASH BOROUGH COUNCIL,10392,Allotments                    ,Metered Water                 ,01-Mar-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,279.16,Apr-22
EREWASH BOROUGH COUNCIL,10392,Public Conveniences           ,Metered Water                 ,01-Mar-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,738.81,Apr-22
EREWASH BOROUGH COUNCIL,10392,Merlin Way Depot              ,Metered Water                 ,01-Mar-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,983.80,Apr-22
EREWASH BOROUGH COUNCIL,10392,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Mar-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,287.71,Apr-22
EREWASH BOROUGH COUNCIL,10392,Toll Bar House                ,Metered Water                 ,01-Mar-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,553.44,Apr-22
EREWASH BOROUGH COUNCIL,11427,Legal Services                ,"Stamp Duty,Search and Legal Fe",30-Mar-2022,SHAKESPEARE MARTINEAU LLP               ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,11256,"Police, Crime Commissioner Com",Project Grants                ,07-Mar-2022,SOLON SECURITY LTD                      ,332.00,Apr-22
EREWASH BOROUGH COUNCIL,11256,"Police, Crime Commissioner Com",Project Grants                ,07-Mar-2022,SOLON SECURITY LTD                      ,273.12,Apr-22
EREWASH BOROUGH COUNCIL,11283,Planning                      ,Structural Property Works     ,11-Apr-2022,SPACEHOUSE LTD                          ,500.00,Apr-22
EREWASH BOROUGH COUNCIL,9690,Economic Development          ,Contracted Services           ,16-Mar-2022,SPIRAL ARTS                             ,370.00,Apr-22
EREWASH BOROUGH COUNCIL,10362,Legal Services                ,"Stamp Duty,Search and Legal Fe",23-Mar-2022,ST PHILIPS                              ,850.00,Apr-22
EREWASH BOROUGH COUNCIL,10331,Green Space                   ,Materials/Consumables         ,19-Mar-2022,STANTON RECYCLING LIMITED               ,990.79,Apr-22
EREWASH BOROUGH COUNCIL,9437,Green Space                   ,Contracted Services           ,15-Mar-2022,STEELCRAFT FABRICATIONS                 ,980.00,Apr-22
EREWASH BOROUGH COUNCIL,10691,Property and Estates          ,Reactive Maintenance          ,25-Mar-2022,STEELCRAFT FABRICATIONS                 ,475.00,Apr-22
EREWASH BOROUGH COUNCIL,10696,Property and Estates          ,Reactive Maintenance          ,25-Mar-2022,STEELCRAFT FABRICATIONS                 ,"1,360.00",Apr-22
EREWASH BOROUGH COUNCIL,9003,Corporate Health and Safety   ,Water Testing (Legionella)    ,28-Feb-2022,STERILIZING SERVICES LTD                ,"1,235.00",Apr-22
EREWASH BOROUGH COUNCIL,10715,Economic Development          ,Project Grants                ,28-Mar-2022,Survey and Mapping UK Ltd               ,"1,180.00",Apr-22
EREWASH BOROUGH COUNCIL,10712,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment      ,28-Mar-2022,SYNECTICS SECURITY LIMITED              ,377.00,Apr-22
EREWASH BOROUGH COUNCIL,10875,Council Tax Collection        ,Fees Costs and Expenses       ,01-Apr-2022,TAMESIDE METROPOLITAN BOROUGH           ,"1,600.00",Apr-22
EREWASH BOROUGH COUNCIL,9805,Transport Trading Account     ,Materials/Consumables         ,17-Mar-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,"3,402.00",Apr-22
EREWASH BOROUGH COUNCIL,9121,Property and Estates          ,Alarms Reactive Maintenance   ,09-Mar-2022,TECSERV UK                              ,674.85,Apr-22
EREWASH BOROUGH COUNCIL,11268,Development Control           ,Consultants Fees              ,31-Mar-2022,TERRAQUEST DATA SOLUTIONS               ,"2,448.00",Apr-22
EREWASH BOROUGH COUNCIL,10836,Development Control           ,Consultants Fees              ,01-Mar-2022,TERRAQUEST DATA SOLUTIONS               ,"8,154.00",Apr-22
EREWASH BOROUGH COUNCIL,11726,Green Space                   ,Fuel                          ,30-Apr-2022,THE RIGHT FUELCARD COMPANY LTD          ,"2,107.03",Apr-22
EREWASH BOROUGH COUNCIL,10895,Registration of Electors      ,Subscriptions                 ,01-Apr-2022,THOMSON REUTERS                         ,314.00,Apr-22
EREWASH BOROUGH COUNCIL,10837,Personnel                     ,Recruitment Expenses          ,31-Mar-2022,TILE HILL EXECUTIVE RECRUITMENT         ,"5,334.26",Apr-22
EREWASH BOROUGH COUNCIL,9254,Trees Hedges Local Nature Res ,Contracted Services           ,09-Mar-2022,TOM RICHARDS TREE SERVICES              ,"1,400.00",Apr-22
EREWASH BOROUGH COUNCIL,9254,Trees Hedges Local Nature Res ,Contracted Services           ,09-Mar-2022,TOM RICHARDS TREE SERVICES              ,800.00,Apr-22
EREWASH BOROUGH COUNCIL,10338,Trees Hedges Local Nature Res ,Contracted Services           ,24-Mar-2022,TOM RICHARDS TREE SERVICES              ,349.76,Apr-22
EREWASH BOROUGH COUNCIL,10697,Trees Hedges Local Nature Res ,Contracted Services           ,24-Mar-2022,TOM RICHARDS TREE SERVICES              ,800.05,Apr-22
EREWASH BOROUGH COUNCIL,10412,Erewash Museum                ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,338.11,Apr-22
EREWASH BOROUGH COUNCIL,11154,Erewash Museum                ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,376.26,Apr-22
EREWASH BOROUGH COUNCIL,10394,Green Space                   ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,864.71,Apr-22
EREWASH BOROUGH COUNCIL,10412,Green Space                   ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,"2,648.86",Apr-22
EREWASH BOROUGH COUNCIL,10412,Green Space                   ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,385.79,Apr-22
EREWASH BOROUGH COUNCIL,11154,Green Space                   ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,"2,477.54",Apr-22
EREWASH BOROUGH COUNCIL,11154,Green Space                   ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,603.75,Apr-22
EREWASH BOROUGH COUNCIL,9689,Green Space                   ,Gas                           ,14-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,286.63,Apr-22
EREWASH BOROUGH COUNCIL,10412,Public Conveniences           ,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,689.83,Apr-22
EREWASH BOROUGH COUNCIL,11154,Public Conveniences           ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,436.59,Apr-22
EREWASH BOROUGH COUNCIL,11154,Public Conveniences           ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,524.70,Apr-22
EREWASH BOROUGH COUNCIL,10412,CCTV - Ilkeston and Long Eaton,Electricity                   ,16-Mar-2022,TOTALENERGIES GAS & POWER LTD           ,360.07,Apr-22
