Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,15587,Kerbside Recycling Collection ,Bins                          ,25-Aug-2022,MGB PLASTICS LTD                        ,"1,530.00",Sep-22
EREWASH BOROUGH COUNCIL,15587,Kerbside Recycling Collection ,Bins                          ,25-Aug-2022,MGB PLASTICS LTD                        ,305.00,Sep-22
EREWASH BOROUGH COUNCIL,16284,Chief Executives Office       ,Subscription - East Mids RLGA ,15-Jul-2022,NOTTINGHAM CITY COUNCIL                 ,"5,535.00",Sep-22
EREWASH BOROUGH COUNCIL,15047,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,10-Aug-2022,OSBORNE RICHARDSON                      ,522.00,Sep-22
EREWASH BOROUGH COUNCIL,15474,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,24-Aug-2022,OSBORNE RICHARDSON                      ,504.00,Sep-22
EREWASH BOROUGH COUNCIL,15689,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,31-Aug-2022,OSBORNE RICHARDSON                      ,366.00,Sep-22
EREWASH BOROUGH COUNCIL,15688,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,31-Aug-2022,OSBORNE RICHARDSON                      ,499.00,Sep-22
EREWASH BOROUGH COUNCIL,15048,Infec Disease & Food Poisoning,Contracted Services           ,10-Aug-2022,OYSTER PARTNERSHIP LTD                  ,619.32,Sep-22
EREWASH BOROUGH COUNCIL,15213,Infec Disease & Food Poisoning,Contracted Services           ,17-Aug-2022,OYSTER PARTNERSHIP LTD                  ,611.96,Sep-22
EREWASH BOROUGH COUNCIL,15476,Infec Disease & Food Poisoning,Contracted Services           ,24-Aug-2022,OYSTER PARTNERSHIP LTD                  ,611.04,Sep-22
EREWASH BOROUGH COUNCIL,15693,Infec Disease & Food Poisoning,Contracted Services           ,31-Aug-2022,OYSTER PARTNERSHIP LTD                  ,605.52,Sep-22
EREWASH BOROUGH COUNCIL,16289,Environmental Protection Act  ,Work In Default               ,20-Sep-2022,P G BOSWORTH LIMITED                    ,980.00,Sep-22
EREWASH BOROUGH COUNCIL,16287,Environmental Protection Act  ,Work In Default               ,20-Sep-2022,P G BOSWORTH LIMITED                    ,"1,150.00",Sep-22
EREWASH BOROUGH COUNCIL,15511,Leisure Services              ,Contracted Services           ,22-Aug-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Sep-22
EREWASH BOROUGH COUNCIL,16244,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,23-Sep-2022,PARKWOOD LEISURE LTD                    ,486.00,Sep-22
EREWASH BOROUGH COUNCIL,15575,Erewash Museum                ,Exhibitions                   ,31-Aug-2022,REDACTED PERSONAL DATA,380.00,Sep-22
EREWASH BOROUGH COUNCIL,16019,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,12-Sep-2022,PAY 360 LIMITED (CAPITA)                ,"4,261.64",Sep-22
EREWASH BOROUGH COUNCIL,15893,Trade Waste                   ,Trade Waste                   ,12-Sep-2022,REDACTED PERSONAL DATA,486.72,Sep-22
EREWASH BOROUGH COUNCIL,15758,Community Grants              ,Project Grants                ,07-Sep-2022,REDACTED PERSONAL DATA,600.00,Sep-22
EREWASH BOROUGH COUNCIL,15919,Green Space                   ,Road Taxes                    ,13-Sep-2022,REDACTED PERSONAL DATA,580.00,Sep-22
EREWASH BOROUGH COUNCIL,15919,Street Scene                  ,Road Taxes                    ,13-Sep-2022,REDACTED PERSONAL DATA,490.00,Sep-22
EREWASH BOROUGH COUNCIL,15919,Dog Control                   ,Road Taxes                    ,13-Sep-2022,REDACTED PERSONAL DATA,580.00,Sep-22
EREWASH BOROUGH COUNCIL,15919,Neighbourhood Wardens         ,Road Taxes                    ,13-Sep-2022,REDACTED PERSONAL DATA,"1,160.00",Sep-22
EREWASH BOROUGH COUNCIL,15919,Property and Estates          ,Road Taxes                    ,13-Sep-2022,REDACTED PERSONAL DATA,580.00,Sep-22
EREWASH BOROUGH COUNCIL,15109,Property and Estates          ,Repairs and Maintenance       ,12-Aug-2022,PEEL ELECTRICAL LTD                     ,310.30,Sep-22
EREWASH BOROUGH COUNCIL,15311,Property and Estates          ,Repairs and Maintenance       ,17-Aug-2022,PEEL ELECTRICAL LTD                     ,291.64,Sep-22
EREWASH BOROUGH COUNCIL,15698,Property and Estates          ,Repairs and Maintenance       ,02-Sep-2022,PEEL ELECTRICAL LTD                     ,305.12,Sep-22
EREWASH BOROUGH COUNCIL,15560,,,22-Aug-2022,PENHAM EXCEL LIMITED                    ,660.72,Sep-22
EREWASH BOROUGH COUNCIL,15914,,,12-Sep-2022,PENHAM EXCEL LIMITED                    ,819.38,Sep-22
EREWASH BOROUGH COUNCIL,15740,,,05-Sep-2022,PENHAM EXCEL LIMITED                    ,821.27,Sep-22
EREWASH BOROUGH COUNCIL,15091,Green Space                   ,Materials/Consumables         ,08-Aug-2022,PENTLAND PLANTS LTD                     ,"1,387.57",Sep-22
EREWASH BOROUGH COUNCIL,15588,Green Space                   ,Materials/Consumables         ,23-Aug-2022,PENTLAND PLANTS LTD                     ,"1,080.59",Sep-22
EREWASH BOROUGH COUNCIL,15065,Planning                      ,External Property Works       ,05-Aug-2022,PER CONSULTING LTD                      ,"16,000.00",Sep-22
EREWASH BOROUGH COUNCIL,16218,Regulatory and Housing Service,Vehicles                      ,13-Sep-2022,PERRYS                                  ,"15,069.53",Sep-22
EREWASH BOROUGH COUNCIL,16218,Regulatory and Housing Service,Vehicles                      ,13-Sep-2022,PERRYS                                  ,345.00,Sep-22
EREWASH BOROUGH COUNCIL,16217,Regulatory and Housing Service,Vehicles                      ,13-Sep-2022,PERRYS                                  ,"37,293.25",Sep-22
EREWASH BOROUGH COUNCIL,16217,Regulatory and Housing Service,Vehicles                      ,13-Sep-2022,PERRYS                                  ,345.00,Sep-22
EREWASH BOROUGH COUNCIL,15726,Civic Transport               ,Hire Charges                  ,31-Aug-2022,PINNACLE EXECUTIVE CARS LIMITED         ,333.00,Sep-22
EREWASH BOROUGH COUNCIL,15726,Civic Transport               ,Hire Charges                  ,31-Aug-2022,PINNACLE EXECUTIVE CARS LIMITED         ,"1,159.29",Sep-22
EREWASH BOROUGH COUNCIL,15569,Community Services            ,Stationery                    ,04-Aug-2022,PPL PRS LTD                             ,326.60,Sep-22
EREWASH BOROUGH COUNCIL,15864,Street Scene                  ,Vehicle Sweeper Brushes       ,05-Sep-2022,PROBRUSH                                ,"2,372.30",Sep-22
EREWASH BOROUGH COUNCIL,15503,Household Waste Collection    ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15503,Household Waste Collection    ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15503,Household Waste Collection    ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15503,Household Waste Collection    ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15503,Kerbside Recycling Collection ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15503,Kerbside Recycling Collection ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15503,Kerbside Recycling Collection ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15503,Kerbside Recycling Collection ,Personal Protective Equipment ,24-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Sep-22
EREWASH BOROUGH COUNCIL,15478,Green Space                   ,Materials/Consumables         ,23-Aug-2022,PROTECTIVE WEAR SUPPLIES LTD            ,365.40,Sep-22
EREWASH BOROUGH COUNCIL,15734,Economic Development          ,Contracted Services           ,01-Sep-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Sep-22
EREWASH BOROUGH COUNCIL,16240,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Sep-2022,PRUDENTIAL                              ,"1,227.60",Sep-22
EREWASH BOROUGH COUNCIL,15867,Planning                      ,Structural Property Works     ,05-Sep-2022,QUANTUM INTELLIGENT TRADING LTD         ,"1,590.00",Sep-22
EREWASH BOROUGH COUNCIL,15696,Building Control Adv & Inform ,General Equipment             ,01-Sep-2022,RANSOMWOOD ESTATES UK LIMITED           ,686.59,Sep-22
EREWASH BOROUGH COUNCIL,15127,Building Control - Fee Earning,Agency Staff                  ,05-Aug-2022,REED SPECIALIST RECRUITMENT LTD         ,612.86,Sep-22
EREWASH BOROUGH COUNCIL,15590,Building Control - Fee Earning,Agency Staff                  ,12-Aug-2022,REED SPECIALIST RECRUITMENT LTD         ,667.58,Sep-22
EREWASH BOROUGH COUNCIL,15591,Building Control - Fee Earning,Agency Staff                  ,19-Aug-2022,REED SPECIALIST RECRUITMENT LTD         ,674.88,Sep-22
EREWASH BOROUGH COUNCIL,16034,Building Control - Fee Earning,Agency Staff                  ,02-Sep-2022,REED SPECIALIST RECRUITMENT LTD         ,521.66,Sep-22
EREWASH BOROUGH COUNCIL,15708,Communications                ,General Publicity and Promotio,31-Aug-2022,ROYAL MAIL GROUP LTD.                   ,"5,087.97",Sep-22
EREWASH BOROUGH COUNCIL,15291,Revenues and Benefits         ,Postages                      ,08-Aug-2022,ROYAL MAIL GROUP LTD.                   ,360.00,Sep-22
EREWASH BOROUGH COUNCIL,15342,Revenues and Benefits         ,Postages                      ,10-Aug-2022,ROYAL MAIL GROUP LTD.                   ,"1,306.97",Sep-22
EREWASH BOROUGH COUNCIL,15759,Revenues and Benefits         ,Postages                      ,31-Aug-2022,ROYAL MAIL GROUP LTD.                   ,"1,539.06",Sep-22
EREWASH BOROUGH COUNCIL,15343,Revenues and Benefits         ,Postages                      ,17-Aug-2022,ROYAL MAIL GROUP LTD.                   ,"1,013.90",Sep-22
EREWASH BOROUGH COUNCIL,15568,Green Space                   ,Repairs and Maintenance       ,26-Aug-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,280.84,Sep-22
EREWASH BOROUGH COUNCIL,15568,Green Space                   ,Repairs and Maintenance       ,26-Aug-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,632.50,Sep-22
EREWASH BOROUGH COUNCIL,15130,Green Space                   ,Repairs and Maintenance       ,12-Aug-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,800.34,Sep-22
EREWASH BOROUGH COUNCIL,15234,Registration of Electors      ,Stationery                    ,19-Aug-2022,SCI PRINT LTD                           ,"7,315.59",Sep-22
EREWASH BOROUGH COUNCIL,15917,Green Space                   ,Metered Water                 ,01-Sep-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,803.52",Sep-22
EREWASH BOROUGH COUNCIL,15917,Public Conveniences           ,Metered Water                 ,01-Sep-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,010.45",Sep-22
EREWASH BOROUGH COUNCIL,15917,Merlin Way Depot              ,Metered Water                 ,01-Sep-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,441.77",Sep-22
EREWASH BOROUGH COUNCIL,15917,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Sep-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,386.11,Sep-22
EREWASH BOROUGH COUNCIL,15917,Toll Bar House                ,Metered Water                 ,01-Sep-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,699.61,Sep-22
EREWASH BOROUGH COUNCIL,15067,Planning                      ,Structural Property Works     ,11-Aug-2022,SCREEN PHOTOGRAPHY LTD                  ,350.00,Sep-22
EREWASH BOROUGH COUNCIL,15107,Street Scene                  ,Maintenance of Bus Shelters   ,09-Aug-2022,SHELTER MAINTENANCE CO                  ,644.00,Sep-22
EREWASH BOROUGH COUNCIL,15752,Street Scene                  ,Maintenance of Bus Shelters   ,22-Jul-2022,SHELTER MAINTENANCE CO                  ,"7,443.89",Sep-22
EREWASH BOROUGH COUNCIL,15749,Director of Resources         ,Agency Staff                  ,31-Aug-2022,SOLACE IN BUSINESS                      ,"17,820.00",Sep-22
EREWASH BOROUGH COUNCIL,15289,Director of Resources         ,Agency Staff                  ,18-Aug-2022,SOLACE IN BUSINESS                      ,"11,880.00",Sep-22
EREWASH BOROUGH COUNCIL,16055,Erewash Museum                ,Special Events                ,24-Aug-2022,SPIRAL ARTS                             ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,15546,Civic Duties Hospitality      ,Mayor's Award                 ,17-Mar-2022,SPURCROFT CIVIC                         ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15346,Parks Other Buildings         ,Bridge Repairs and Maintenance,23-Aug-2022,STEELCRAFT FABRICATIONS                 ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,13759,Corporate Health and Safety   ,Water Testing (Legionella)    ,30-Jun-2022,STERILIZING SERVICES LTD                ,946.40,Sep-22
EREWASH BOROUGH COUNCIL,14703,Corporate Health and Safety   ,Water Testing (Legionella)    ,29-Jul-2022,STERILIZING SERVICES LTD                ,"1,126.40",Sep-22
EREWASH BOROUGH COUNCIL,15889,Green Space                   ,Materials/Consumables         ,02-Sep-2022,REDACTED PERSONAL DATA,"3,000.80",Sep-22
EREWASH BOROUGH COUNCIL,14438,CCTV - Ilkeston and Long Eaton,Contracted Services           ,20-Jul-2022,SYNECTICS SECURITY LIMITED              ,"7,920.50",Sep-22
EREWASH BOROUGH COUNCIL,15220,CCTV - Ilkeston and Long Eaton,Contracted Services           ,17-Aug-2022,SYNECTICS SECURITY LIMITED              ,"1,523.19",Sep-22
EREWASH BOROUGH COUNCIL,16038,Street Scene                  ,Repairs and Maintenance       ,02-Sep-2022,T C HARRISON GROUP LTD                  ,274.38,Sep-22
EREWASH BOROUGH COUNCIL,15500,Green Space                   ,Materials/Consumables         ,25-Aug-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Sep-22
EREWASH BOROUGH COUNCIL,15582,Green Space                   ,Contracted Services           ,25-Aug-2022,T H HEATH  CONTRACTS  LTD               ,860.00,Sep-22
EREWASH BOROUGH COUNCIL,15499,Green Space                   ,Contracted Services           ,25-Aug-2022,T H HEATH  CONTRACTS  LTD               ,"3,160.78",Sep-22
EREWASH BOROUGH COUNCIL,15729,Green Space                   ,Contracted Services           ,31-Aug-2022,T H HEATH  CONTRACTS  LTD               ,"2,600.00",Sep-22
EREWASH BOROUGH COUNCIL,16231,Green Space                   ,Contracted Services           ,05-Sep-2022,T H HEATH  CONTRACTS  LTD               ,"3,530.00",Sep-22
EREWASH BOROUGH COUNCIL,15755,Arts Development              ,Special Events                ,05-Sep-2022,TAGTAP AR LTD.                          ,440.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Transport Trading Account     ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,100.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Household Waste Collection    ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,198.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Trade Waste                   ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,198.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,198.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Ilkeston Admin and Courier    ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,100.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Green Space                   ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,198.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Street Scene                  ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,198.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Dog Control                   ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,100.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Neighbourhood Wardens         ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,100.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Outreach Project              ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,100.00,Sep-22
EREWASH BOROUGH COUNCIL,15288,Property and Estates          ,Repairs and Maintenance       ,19-Aug-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,100.00,Sep-22
EREWASH BOROUGH COUNCIL,15046,Property and Estates          ,Alarms Reactive Maintenance   ,10-Aug-2022,TECSERV UK                              ,384.00,Sep-22
EREWASH BOROUGH COUNCIL,15087,Toll Bar House                ,Alarms Planned Maintenence    ,11-Aug-2022,TECSERV UK                              ,256.76,Sep-22
EREWASH BOROUGH COUNCIL,15534,EBC Balance Sheet             ,Fuel Store                    ,11-Aug-2022,TENNANTS DISTRIBUTION LTD               ,650.00,Sep-22
EREWASH BOROUGH COUNCIL,15538,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Aug-2022,TERBERG MATEC UK                        ,311.44,Sep-22
EREWASH BOROUGH COUNCIL,15538,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Aug-2022,TERBERG MATEC UK                        ,524.62,Sep-22
EREWASH BOROUGH COUNCIL,14762,Green Space                   ,Materials/Consumables         ,03-Aug-2022,THE RADAR KEY COMPANY                   ,265.00,Sep-22
EREWASH BOROUGH COUNCIL,16864,Green Space                   ,Fuel                          ,30-Sep-2022,THE RIGHT FUELCARD COMPANY LTD          ,816.81,Sep-22
EREWASH BOROUGH COUNCIL,15873,Personnel                     ,Recruitment Expenses          ,07-Sep-2022,TILE HILL EXECUTIVE RECRUITMENT         ,"13,065.00",Sep-22
EREWASH BOROUGH COUNCIL,15370,Trees Hedges Local Nature Res ,Contracted Services           ,22-Aug-2022,TOM RICHARDS TREE SERVICES              ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,15369,Trees Hedges Local Nature Res ,Contracted Services           ,22-Aug-2022,TOM RICHARDS TREE SERVICES              ,350.00,Sep-22
EREWASH BOROUGH COUNCIL,15583,Trees Hedges Local Nature Res ,Contracted Services           ,25-Aug-2022,TOM RICHARDS TREE SERVICES              ,850.00,Sep-22
EREWASH BOROUGH COUNCIL,16091,Trees Hedges Local Nature Res ,Contracted Services           ,28-Apr-2022,TOM RICHARDS TREE SERVICES              ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,15319,Erewash Museum                ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,267.31,Sep-22
EREWASH BOROUGH COUNCIL,15319,Green Space                   ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,856.41,Sep-22
EREWASH BOROUGH COUNCIL,15320,Green Space                   ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,840.55,Sep-22
EREWASH BOROUGH COUNCIL,15319,Public Conveniences           ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,539.32,Sep-22
EREWASH BOROUGH COUNCIL,15319,CCTV - Ilkeston and Long Eaton,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,370.83,Sep-22
EREWASH BOROUGH COUNCIL,15319,Car Parking                   ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,689.50,Sep-22
EREWASH BOROUGH COUNCIL,15319,Ilkeston Market               ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,333.41,Sep-22
EREWASH BOROUGH COUNCIL,15320,Merlin Way Depot              ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,"1,077.30",Sep-22
EREWASH BOROUGH COUNCIL,15320,Civic Accommodation Long Eaton,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,"1,583.78",Sep-22
EREWASH BOROUGH COUNCIL,15279,Civic Accommodation Long Eaton,Gas                           ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,305.35,Sep-22
EREWASH BOROUGH COUNCIL,15320,Civic Accommodation Ilkeston  ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,"1,431.78",Sep-22
EREWASH BOROUGH COUNCIL,15279,Civic Accommodation Ilkeston  ,Gas                           ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,484.73,Sep-22
EREWASH BOROUGH COUNCIL,15319,Toll Bar House                ,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,396.40,Sep-22
EREWASH BOROUGH COUNCIL,15320,Sandiacre Friesland Sports Ctr,Electricity                   ,17-Aug-2022,TOTALENERGIES GAS & POWER LTD           ,628.68,Sep-22
EREWASH BOROUGH COUNCIL,16086,Homelessness                  ,Homelessness-Lease Properties ,20-Sep-2022,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Sep-22
EREWASH BOROUGH COUNCIL,16242,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,23-Sep-2022,UNISON                                  ,336.45,Sep-22
EREWASH BOROUGH COUNCIL,16039,Play Areas                    ,Materials/Consumables         ,30-Jun-2022,USTIGATE WATERPLAY LTD                  ,834.39,Sep-22
EREWASH BOROUGH COUNCIL,15286,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Aug-2022,VEHICLE WEIGHING SOLUTIONS              ,295.31,Sep-22
EREWASH BOROUGH COUNCIL,16043,Household Waste Collection    ,Repairs and Maintenance       ,10-Aug-2022,VELOCITY INDUSTRIES T/A VISION UK       ,425.00,Sep-22
EREWASH BOROUGH COUNCIL,15092,Dog Control                   ,Uniforms                      ,12-Aug-2022,VESTGUARD UK                            ,646.05,Sep-22
EREWASH BOROUGH COUNCIL,15092,Neighbourhood Wardens         ,Uniforms                      ,12-Aug-2022,VESTGUARD UK                            ,"1,260.00",Sep-22
EREWASH BOROUGH COUNCIL,16254,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,15-Sep-2022,VITESSE CLEANING SOLUTIONS              ,910.00,Sep-22
EREWASH BOROUGH COUNCIL,16255,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,20-Sep-2022,VITESSE CLEANING SOLUTIONS              ,"1,175.00",Sep-22
EREWASH BOROUGH COUNCIL,16065,Household Waste Collection    ,Repairs and Maintenance       ,01-Sep-2022,WARD RECYCLING                          ,350.07,Sep-22
EREWASH BOROUGH COUNCIL,16065,Trade Waste                   ,Repairs and Maintenance       ,01-Sep-2022,WARD RECYCLING                          ,0.00,Sep-22
EREWASH BOROUGH COUNCIL,16065,Kerbside Recycling Collection ,Repairs and Maintenance       ,01-Sep-2022,WARD RECYCLING                          ,50.01,Sep-22
EREWASH BOROUGH COUNCIL,16064,Green Space                   ,Materials/Consumables         ,01-Sep-2022,WARD RECYCLING                          ,"1,041.08",Sep-22
EREWASH BOROUGH COUNCIL,15542,Communications                ,General Publicity and Promotio,25-Aug-2022,WARNER (MIDLANDS) PLC                   ,"7,556.83",Sep-22
EREWASH BOROUGH COUNCIL,16286,Green Space                   ,Training                      ,31-Aug-2022,WAYNE PEAPELL CONSULTANCY LTD           ,700.00,Sep-22
EREWASH BOROUGH COUNCIL,15875,Play Areas                    ,Materials/Consumables         ,31-Aug-2022,WICKSTEED LEISURE LTD                   ,272.12,Sep-22
EREWASH BOROUGH COUNCIL,15341,Play Areas                    ,Materials/Consumables         ,19-Aug-2022,WICKSTEED LEISURE LTD                   ,296.75,Sep-22
EREWASH BOROUGH COUNCIL,15111,ICT Support Services          ,Data Lines                    ,14-Aug-2022,ZEN INTERNET LIMITED                    ,"2,080.00",Sep-22
