Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,26396,Building Control Adv & Inform ,Contracted Services           ,26-Jul-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,900.00,Aug-23
EREWASH BOROUGH COUNCIL,26152,Registration of Electors      ,Stationery                    ,18-Jul-2023,SCI PRINT LTD                           ,"7,167.91",Aug-23
EREWASH BOROUGH COUNCIL,26787,Civic Transport               ,Hire Charges                  ,31-Jul-2023,PINNACLE EXECUTIVE CARS LIMITED         ,839.65,Aug-23
EREWASH BOROUGH COUNCIL,26187,Green Space                   ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,"2,677.63",Aug-23
EREWASH BOROUGH COUNCIL,26186,Green Space                   ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,"3,316.79",Aug-23
EREWASH BOROUGH COUNCIL,26006,Green Space                   ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,"2,908.67",Aug-23
EREWASH BOROUGH COUNCIL,26003,Green Space                   ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,"3,490.45",Aug-23
EREWASH BOROUGH COUNCIL,25813,Green Space                   ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,"2,855.94",Aug-23
EREWASH BOROUGH COUNCIL,25817,Green Space                   ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,"4,921.16",Aug-23
EREWASH BOROUGH COUNCIL,26170,Green Space                   ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,990.41,Aug-23
EREWASH BOROUGH COUNCIL,26170,Green Space                   ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"1,807.99",Aug-23
EREWASH BOROUGH COUNCIL,26168,Green Space                   ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"2,294.41",Aug-23
EREWASH BOROUGH COUNCIL,26155,Green Space                   ,Gas                           ,14-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,599.01,Aug-23
EREWASH BOROUGH COUNCIL,26610,Green Space                   ,Metered Water                 ,12-Jun-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,187.15",Aug-23
EREWASH BOROUGH COUNCIL,26638,Green Space                   ,Metered Water                 ,12-Jul-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,413.50",Aug-23
EREWASH BOROUGH COUNCIL,26609,Green Space                   ,Metered Water                 ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,230.93",Aug-23
EREWASH BOROUGH COUNCIL,26468,Green Space                   ,Tyres                         ,31-Jul-2023,LODGE TYRE COMPANY LTD                  ,875.50,Aug-23
EREWASH BOROUGH COUNCIL,26296,Green Space                   ,Materials and Consumables     ,25-Jul-2023,QSP TRAINING LTD                        ,559.10,Aug-23
EREWASH BOROUGH COUNCIL,26297,Green Space                   ,Materials and Consumables     ,25-Jul-2023,QSP TRAINING LTD                        ,559.10,Aug-23
EREWASH BOROUGH COUNCIL,26301,Green Space                   ,Materials and Consumables     ,25-Jul-2023,QSP TRAINING LTD                        ,559.10,Aug-23
EREWASH BOROUGH COUNCIL,26302,Green Space                   ,Materials and Consumables     ,25-Jul-2023,QSP TRAINING LTD                        ,559.10,Aug-23
EREWASH BOROUGH COUNCIL,26484,Green Space                   ,Materials and Consumables     ,28-Jul-2023,NOMIX ENVIRO LIMITED                    ,304.50,Aug-23
EREWASH BOROUGH COUNCIL,26442,Green Space                   ,Materials and Consumables     ,26-Jul-2023,ORIGIN AMENITY SOLUTIONS                ,310.55,Aug-23
EREWASH BOROUGH COUNCIL,26038,Green Space                   ,Materials and Consumables     ,14-Jul-2023,ORIGIN AMENITY SOLUTIONS                ,"1,540.80",Aug-23
EREWASH BOROUGH COUNCIL,26037,Green Space                   ,Materials and Consumables     ,14-Jul-2023,ORIGIN AMENITY SOLUTIONS                ,"1,802.94",Aug-23
EREWASH BOROUGH COUNCIL,26037,Green Space                   ,Materials and Consumables     ,14-Jul-2023,ORIGIN AMENITY SOLUTIONS                ,"1,076.76",Aug-23
EREWASH BOROUGH COUNCIL,26214,Green Space                   ,Materials and Consumables     ,18-Jul-2023,ORIGIN AMENITY SOLUTIONS                ,"3,297.00",Aug-23
EREWASH BOROUGH COUNCIL,26465,Green Space                   ,Materials and Consumables     ,27-Jul-2023,BANNER GROUP LIMITED                    ,"1,581.60",Aug-23
EREWASH BOROUGH COUNCIL,26076,Green Space                   ,Materials and Consumables     ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,299.97,Aug-23
EREWASH BOROUGH COUNCIL,26076,Green Space                   ,Materials and Consumables     ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,"1,761.00",Aug-23
EREWASH BOROUGH COUNCIL,26239,Green Space                   ,Materials and Consumables     ,22-Jul-2023,STANTON RECYCLING LIMITED               ,375.20,Aug-23
EREWASH BOROUGH COUNCIL,26040,Green Space                   ,Materials and Consumables     ,17-Jul-2023,STEELCRAFT FABRICATIONS                 ,290.00,Aug-23
EREWASH BOROUGH COUNCIL,26672,Green Space                   ,Materials and Consumables     ,25-Jul-2023,PETERSFIELD GROWING MEDIUM LTD          ,"4,719.00",Aug-23
EREWASH BOROUGH COUNCIL,26236,Green Space                   ,Materials and Consumables     ,21-Jul-2023,PROTECTIVE WEAR SUPPLIES LTD            ,555.64,Aug-23
EREWASH BOROUGH COUNCIL,26588,Green Space                   ,Contracted Services           ,31-Jul-2023,T H HEATH  CONTRACTS  LTD               ,"8,862.63",Aug-23
EREWASH BOROUGH COUNCIL,26849,Green Space                   ,Path Repairs                  ,26-Jul-2023,H A CONSTRUCTION SERVICES LTD           ,"8,326.17",Aug-23
EREWASH BOROUGH COUNCIL,26863,Green Space                   ,Repairs and Maintenance       ,24-Jul-2023,T C HARRISON GROUP LTD                  ,278.57,Aug-23
EREWASH BOROUGH COUNCIL,26888,Green Space                   ,Repairs and Maintenance       ,19-Jul-2023,T C HARRISON GROUP LTD                  ,278.65,Aug-23
EREWASH BOROUGH COUNCIL,26862,Green Space                   ,Repairs and Maintenance       ,27-Jul-2023,T C HARRISON GROUP LTD                  ,269.85,Aug-23
EREWASH BOROUGH COUNCIL,26023,Green Space                   ,Repairs and Maintenance       ,11-Jul-2023,FAROL LTD                               ,275.49,Aug-23
EREWASH BOROUGH COUNCIL,26024,Green Space                   ,Repairs and Maintenance       ,11-Jul-2023,FAROL LTD                               ,502.04,Aug-23
EREWASH BOROUGH COUNCIL,26220,Trees Hedges Local Nature Res ,Contracted Services           ,18-Jul-2023,RAMMSANDERSON ECOLOGY LTD               ,"1,393.88",Aug-23
EREWASH BOROUGH COUNCIL,26894,Trees Hedges Local Nature Res ,Contracted Services           ,14-Aug-2023,TOM RICHARDS TREE SERVICES              ,360.00,Aug-23
EREWASH BOROUGH COUNCIL,26895,Trees Hedges Local Nature Res ,Contracted Services           ,14-Aug-2023,TOM RICHARDS TREE SERVICES              ,480.00,Aug-23
EREWASH BOROUGH COUNCIL,27095,Trees Hedges Local Nature Res ,Contracted Services           ,16-Aug-2023,TOM RICHARDS TREE SERVICES              ,480.00,Aug-23
EREWASH BOROUGH COUNCIL,27094,Trees Hedges Local Nature Res ,Contracted Services           ,15-Aug-2023,TOM RICHARDS TREE SERVICES              ,840.00,Aug-23
EREWASH BOROUGH COUNCIL,26512,Trees Hedges Local Nature Res ,Contracted Services           ,01-Aug-2023,TOM RICHARDS TREE SERVICES              ,"15,560.00",Aug-23
EREWASH BOROUGH COUNCIL,26294,Play Areas                    ,Materials and Consumables     ,25-Jul-2023,GB SPORTS & LEISURE UK LIMITED          ,447.81,Aug-23
EREWASH BOROUGH COUNCIL,26671,Play Areas                    ,Materials and Consumables     ,31-Jul-2023,WICKSTEED LEISURE LTD                   ,673.13,Aug-23
EREWASH BOROUGH COUNCIL,26609,Allotments                    ,Metered Water                 ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,409.56,Aug-23
EREWASH BOROUGH COUNCIL,26170,Cemeteries                    ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,349.29,Aug-23
EREWASH BOROUGH COUNCIL,26187,Public Conveniences           ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,500.00,Aug-23
EREWASH BOROUGH COUNCIL,26003,Public Conveniences           ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,500.00,Aug-23
EREWASH BOROUGH COUNCIL,25817,Public Conveniences           ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,500.00,Aug-23
EREWASH BOROUGH COUNCIL,26170,Public Conveniences           ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,691.13,Aug-23
EREWASH BOROUGH COUNCIL,26610,Public Conveniences           ,Metered Water                 ,12-Jun-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,627.55",Aug-23
EREWASH BOROUGH COUNCIL,26638,Public Conveniences           ,Metered Water                 ,12-Jul-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,502.73",Aug-23
EREWASH BOROUGH COUNCIL,26609,Public Conveniences           ,Metered Water                 ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,479.91",Aug-23
EREWASH BOROUGH COUNCIL,26187,Street Scene                  ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,"2,677.62",Aug-23
EREWASH BOROUGH COUNCIL,26186,Street Scene                  ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,"3,316.79",Aug-23
EREWASH BOROUGH COUNCIL,26006,Street Scene                  ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,"2,908.67",Aug-23
EREWASH BOROUGH COUNCIL,26003,Street Scene                  ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,"3,490.44",Aug-23
EREWASH BOROUGH COUNCIL,25813,Street Scene                  ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,"2,855.93",Aug-23
EREWASH BOROUGH COUNCIL,25817,Street Scene                  ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,"4,921.16",Aug-23
EREWASH BOROUGH COUNCIL,26468,Street Scene                  ,Tyres                         ,31-Jul-2023,LODGE TYRE COMPANY LTD                  ,309.00,Aug-23
EREWASH BOROUGH COUNCIL,26170,CCTV - Ilkeston and Long Eaton,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,722.01,Aug-23
EREWASH BOROUGH COUNCIL,26425,CCTV - Ilkeston and Long Eaton,Contracted Services           ,27-Jul-2023,SYNECTICS SECURITY LIMITED              ,"3,075.75",Aug-23
EREWASH BOROUGH COUNCIL,26170,Car Parking                   ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"1,343.69",Aug-23
EREWASH BOROUGH COUNCIL,26610,Car Parking                   ,Unmetered Water               ,12-Jun-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,015.45",Aug-23
EREWASH BOROUGH COUNCIL,26638,Car Parking                   ,Unmetered Water               ,12-Jul-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,072.52",Aug-23
EREWASH BOROUGH COUNCIL,26609,Car Parking                   ,Unmetered Water               ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"4,435.89",Aug-23
EREWASH BOROUGH COUNCIL,26459,Car Parking                   ,Contracted Services           ,31-Jul-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",Aug-23
EREWASH BOROUGH COUNCIL,26710,Car Parking                   ,Civil Parking Enforcement     ,07-Aug-2023,DERBYSHIRE COUNTY COUNCIL...            ,"14,019.93",Aug-23
EREWASH BOROUGH COUNCIL,26584,Car Parking                   ,Credit/Debit Card Charges     ,31-Jul-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,411.56",Aug-23
EREWASH BOROUGH COUNCIL,26610,Long Eaton Market             ,Metered Water                 ,12-Jun-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,351.61,Aug-23
EREWASH BOROUGH COUNCIL,26188,Long Eaton Market             ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,203.58,Aug-23
EREWASH BOROUGH COUNCIL,26001,Long Eaton Market             ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,271.44,Aug-23
EREWASH BOROUGH COUNCIL,25819,Long Eaton Market             ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,271.44,Aug-23
EREWASH BOROUGH COUNCIL,26170,Ilkeston Market               ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,672.76,Aug-23
EREWASH BOROUGH COUNCIL,26188,Ilkeston Market               ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,135.72,Aug-23
EREWASH BOROUGH COUNCIL,26001,Ilkeston Market               ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,180.96,Aug-23
EREWASH BOROUGH COUNCIL,25819,Ilkeston Market               ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,180.96,Aug-23
EREWASH BOROUGH COUNCIL,26076,Sports Devt Coaching & Courses,Materials and Consumables     ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,99.99,Aug-23
EREWASH BOROUGH COUNCIL,26206,Sports Devt Coaching & Courses,General Equipment             ,14-Jul-2023,MAVERICK CUSTOMWEAR LTD.                ,274.36,Aug-23
EREWASH BOROUGH COUNCIL,26418,Commissioned Projects         ,Fees Costs and Expenses       ,19-Jul-2023,THE LITTLE KITCHEN LTD                  ,"1,600.00",Aug-23
EREWASH BOROUGH COUNCIL,26456,Commissioned Projects         ,Grants and Subscriptions      ,27-Jul-2023,BB FALCONRY EXPERIENCE LTD              ,"1,000.00",Aug-23
EREWASH BOROUGH COUNCIL,26265,Commissioned Projects         ,General Equipment             ,24-Jul-2023,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,"5,500.00",Aug-23
EREWASH BOROUGH COUNCIL,26277,Property and Estates          ,Planned Preventative Maintenan,21-Jul-2023,V G STOKES & SONS.                      ,"1,846.00",Aug-23
EREWASH BOROUGH COUNCIL,26212,Property and Estates          ,Planned Preventative Maintenan,18-Jul-2023,V G STOKES & SONS.                      ,"1,890.00",Aug-23
EREWASH BOROUGH COUNCIL,26278,Property and Estates          ,Planned Preventative Maintenan,21-Jul-2023,V G STOKES & SONS.                      ,"1,974.00",Aug-23
EREWASH BOROUGH COUNCIL,26035,Property and Estates          ,Planned Preventative Maintenan,14-Jul-2023,V G STOKES & SONS.                      ,"1,986.00",Aug-23
EREWASH BOROUGH COUNCIL,25822,Property and Estates          ,Planned Preventative Maintenan,05-Jul-2023,V G STOKES & SONS.                      ,"1,965.00",Aug-23
EREWASH BOROUGH COUNCIL,25845,Property and Estates          ,Planned Preventative Maintenan,07-Jul-2023,V G STOKES & SONS.                      ,"1,850.00",Aug-23
EREWASH BOROUGH COUNCIL,26452,Property and Estates          ,Planned Preventative Maintenan,27-Jul-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,604.80,Aug-23
EREWASH BOROUGH COUNCIL,26451,Property and Estates          ,Planned Preventative Maintenan,27-Jul-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,669.60,Aug-23
EREWASH BOROUGH COUNCIL,26050,Property and Estates          ,Repairs and Maintenance       ,17-Jul-2023,HORIZON SPECIAL CONTRACTING LTD         ,982.00,Aug-23
EREWASH BOROUGH COUNCIL,26238,Property and Estates          ,Repairs and Maintenance       ,24-Jul-2023,PEEL ELECTRICAL LTD                     ,534.44,Aug-23
EREWASH BOROUGH COUNCIL,26271,Property and Estates          ,Repairs and Maintenance       ,25-Jul-2023,PEEL ELECTRICAL LTD                     ,334.34,Aug-23
EREWASH BOROUGH COUNCIL,26047,Property and Estates          ,Repairs and Maintenance       ,17-Jul-2023,PEEL ELECTRICAL LTD                     ,478.76,Aug-23
EREWASH BOROUGH COUNCIL,26052,Property and Estates          ,Repairs and Maintenance       ,17-Jul-2023,PEEL ELECTRICAL LTD                     ,481.16,Aug-23
EREWASH BOROUGH COUNCIL,25973,Property and Estates          ,Repairs and Maintenance       ,12-Jul-2023,PEEL ELECTRICAL LTD                     ,726.84,Aug-23
EREWASH BOROUGH COUNCIL,25789,Property and Estates          ,Repairs and Maintenance       ,06-Jul-2023,PEEL ELECTRICAL LTD                     ,536.88,Aug-23
EREWASH BOROUGH COUNCIL,26407,Property and Estates          ,Reactive Maintenance          ,27-Jul-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,365.00,Aug-23
EREWASH BOROUGH COUNCIL,26424,Property and Estates          ,Reactive Maintenance          ,28-Jul-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,410.00,Aug-23
EREWASH BOROUGH COUNCIL,26409,Property and Estates          ,Reactive Maintenance          ,27-Jul-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,475.00,Aug-23
EREWASH BOROUGH COUNCIL,26405,Property and Estates          ,Reactive Maintenance          ,27-Jul-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,278.16",Aug-23
EREWASH BOROUGH COUNCIL,26060,Property and Estates          ,Reactive Maintenance          ,18-Jul-2023,MDB PLUMBING (NOTTM) LTD                ,275.92,Aug-23
EREWASH BOROUGH COUNCIL,26468,Property and Estates          ,Tyres                         ,31-Jul-2023,LODGE TYRE COMPANY LTD                  ,50.60,Aug-23
EREWASH BOROUGH COUNCIL,25702,Property and Estates          ,Alarms Reactive Maintenance   ,30-Jun-2023,TECSERV UK                              ,852.74,Aug-23
EREWASH BOROUGH COUNCIL,25701,Property and Estates          ,Alarms Reactive Maintenance   ,30-Jun-2023,TECSERV UK                              ,"1,065.67",Aug-23
EREWASH BOROUGH COUNCIL,26168,Merlin Way Depot              ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"2,414.44",Aug-23
EREWASH BOROUGH COUNCIL,26155,Merlin Way Depot              ,Gas                           ,14-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,324.68,Aug-23
EREWASH BOROUGH COUNCIL,26610,Merlin Way Depot              ,Metered Water                 ,12-Jun-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,670.45",Aug-23
EREWASH BOROUGH COUNCIL,26638,Merlin Way Depot              ,Metered Water                 ,12-Jul-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,612.49",Aug-23
EREWASH BOROUGH COUNCIL,26609,Merlin Way Depot              ,Metered Water                 ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,612.49",Aug-23
EREWASH BOROUGH COUNCIL,26168,Civic Accommodation Long Eaton,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"3,255.07",Aug-23
EREWASH BOROUGH COUNCIL,26609,Civic Accommodation Long Eaton,Metered Water                 ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,390.52,Aug-23
EREWASH BOROUGH COUNCIL,26004,Civic Accommodation Ilkeston  ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,292.03,Aug-23
EREWASH BOROUGH COUNCIL,26170,Civic Accommodation Ilkeston  ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,470.75,Aug-23
EREWASH BOROUGH COUNCIL,26168,Civic Accommodation Ilkeston  ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"2,685.54",Aug-23
EREWASH BOROUGH COUNCIL,26155,Civic Accommodation Ilkeston  ,Gas                           ,14-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,918.40,Aug-23
EREWASH BOROUGH COUNCIL,26610,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Jun-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,393.35,Aug-23
EREWASH BOROUGH COUNCIL,26638,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Jul-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,402.44,Aug-23
EREWASH BOROUGH COUNCIL,26609,Civic Accommodation Ilkeston  ,Metered Water                 ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,420.94,Aug-23
EREWASH BOROUGH COUNCIL,26170,Toll Bar House                ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"1,108.54",Aug-23
EREWASH BOROUGH COUNCIL,26610,Toll Bar House                ,Metered Water                 ,12-Jun-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,353.33",Aug-23
EREWASH BOROUGH COUNCIL,26638,Toll Bar House                ,Metered Water                 ,12-Jul-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,155.91",Aug-23
EREWASH BOROUGH COUNCIL,26609,Toll Bar House                ,Metered Water                 ,12-May-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,998.67,Aug-23
EREWASH BOROUGH COUNCIL,26274,Toll Bar House                ,Alarms Planned Maintenence    ,24-Jul-2023,TECSERV UK                              ,256.76,Aug-23
EREWASH BOROUGH COUNCIL,26168,Sandiacre Friesland Sports Ctr,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,"1,540.65",Aug-23
EREWASH BOROUGH COUNCIL,26155,Sandiacre Friesland Sports Ctr,Gas                           ,14-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,685.46,Aug-23
EREWASH BOROUGH COUNCIL,26136,Compensation and Pensions     ,Compensatory Added Years      ,19-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"18,960.38",Aug-23
EREWASH BOROUGH COUNCIL,26065,Compensation and Pensions     ,Compensatory Added Years      ,18-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"95,000.00",Aug-23
EREWASH BOROUGH COUNCIL,26065,Compensation and Pensions     ,Compensatory Added Years      ,18-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"109,101.47",Aug-23
EREWASH BOROUGH COUNCIL,27699,EBC Balance Sheet             ,AP System Creditors           ,02-Aug-2023,LLOYDS BANK PLC                         ,"4,437.17",Aug-23
EREWASH BOROUGH COUNCIL,26263,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-Aug-2023,HMRC CUMBERNAULD                        ,"73,309.02",Aug-23
EREWASH BOROUGH COUNCIL,26261,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-Aug-2023,HMRC CUMBERNAULD                        ,468.00,Aug-23
EREWASH BOROUGH COUNCIL,26260,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,16-Aug-2023,DERBYSHIRE COUNTY COUNCIL...            ,"167,076.20",Aug-23
EREWASH BOROUGH COUNCIL,26260,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,16-Aug-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Aug-23
EREWASH BOROUGH COUNCIL,26263,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-Aug-2023,HMRC CUMBERNAULD                        ,"96,628.58",Aug-23
EREWASH BOROUGH COUNCIL,26261,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-Aug-2023,HMRC CUMBERNAULD                        ,542.99,Aug-23
EREWASH BOROUGH COUNCIL,26263,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,18-Aug-2023,HMRC CUMBERNAULD                        ,"1,479.00",Aug-23
EREWASH BOROUGH COUNCIL,27032,EBC Balance Sheet             ,Capital Grants Unapplied Acct ,14-Aug-2023,NOTTINGHAM CITY COUNCIL                 ,"45,946.95",Aug-23
EREWASH BOROUGH COUNCIL,27699,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Aug-2023,LLOYDS BANK PLC                         ,"6,375.74",Aug-23
EREWASH BOROUGH COUNCIL,27649,EBC Balance Sheet             ,NNDR Coll Fund Control Account,21-Aug-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","868,659.00",Aug-23
EREWASH BOROUGH COUNCIL,27107,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,22-Aug-2023,PARKWOOD LEISURE LTD                    ,420.50,Aug-23
EREWASH BOROUGH COUNCIL,26505,EBC Balance Sheet             ,AR Refunds Control Account    ,02-Aug-2023,OCKBROOK AND BORROWASH PARISH COUNCIL   ,"1,144.53",Aug-23
EREWASH BOROUGH COUNCIL,27109,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,22-Aug-2023,UNISON                                  ,328.50,Aug-23
EREWASH BOROUGH COUNCIL,27079,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,22-Aug-2023,EREWASH LABOUR GROUP                    ,"1,331.57",Aug-23
EREWASH BOROUGH COUNCIL,27111,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,22-Aug-2023,PRUDENTIAL                              ,"9,404.14",Aug-23
EREWASH BOROUGH COUNCIL,26270,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,24-Jul-2023,AVC WISE LIMITED                        ,383.64,Aug-23
EREWASH BOROUGH COUNCIL,26614,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,04-Aug-2023,KIDDIVOUCHERS LTD                       ,588.00,Aug-23
EREWASH BOROUGH COUNCIL,27105,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,22-Aug-2023,CHILD MAINTENANCE SERVICE               ,817.85,Aug-23
EREWASH BOROUGH COUNCIL,25853,Leisure Services              ,Contracted Services           ,06-Jul-2023,MAX ASSOCIATES (HOLDINGS) LTD           ,"1,800.00",Aug-23
EREWASH BOROUGH COUNCIL,26449,Planning                      ,Structural Property Works     ,26-Jul-2023,WATERMAN INFRASTRUCURE & ENVIRONMENT LTD,"2,000.00",Aug-23
EREWASH BOROUGH COUNCIL,27062,Planning                      ,External Property Works       ,31-Jul-2023,COREUS PROJECTS LTD                     ,"3,564.00",Aug-23
EREWASH BOROUGH COUNCIL,26448,Planning                      ,External Property Works       ,26-Jul-2023,WATERMAN INFRASTRUCURE & ENVIRONMENT LTD,"5,750.00",Aug-23
EREWASH BOROUGH COUNCIL,26652,Planning                      ,External Property Works       ,30-May-2023,BROWNE JACOBSON                         ,336.00,Aug-23
EREWASH BOROUGH COUNCIL,26221,Planning                      ,External Property Works       ,19-Jul-2023,GATELEY HAMER LTD                       ,"1,580.20",Aug-23
EREWASH BOROUGH COUNCIL,26870,Planning                      ,External Property Works       ,31-Jul-2023,31 TEN CONSULTING LTD                   ,"7,325.00",Aug-23
EREWASH BOROUGH COUNCIL,26419,Planning                      ,External Property Works       ,30-Jun-2023,INNES ENGLAND LTD                       ,"2,000.00",Aug-23
EREWASH BOROUGH COUNCIL,26867,Regulatory and Housing Service,Disabled Facilities Grant     ,26-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,050.28",Aug-23
EREWASH BOROUGH COUNCIL,26509,Regulatory and Housing Service,Disabled Facilities Grant     ,03-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"8,722.54",Aug-23
EREWASH BOROUGH COUNCIL,26516,Shared Prosperity             ,Grants and Subscriptions      ,11-Jul-2023,EREWASH PARTNERSHIP LTD                 ,"100,000.00",Aug-23
EREWASH BOROUGH COUNCIL,26263,Human Resources               ,Apprenticeship Levy           ,18-Aug-2023,HMRC CUMBERNAULD                        ,"2,055.00",Aug-23
