Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,30971,Household Waste Collection    ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,"3,295.98",Jan-24
EREWASH BOROUGH COUNCIL,30446,Household Waste Collection    ,Agency Staff                  ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,"5,240.14",Jan-24
EREWASH BOROUGH COUNCIL,30652,Trade Waste                   ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,615.30,Jan-24
EREWASH BOROUGH COUNCIL,30652,Trade Waste                   ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,544.98,Jan-24
EREWASH BOROUGH COUNCIL,30842,Trade Waste                   ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,703.20,Jan-24
EREWASH BOROUGH COUNCIL,30842,Trade Waste                   ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,703.20,Jan-24
EREWASH BOROUGH COUNCIL,30977,Trade Waste                   ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,703.20,Jan-24
EREWASH BOROUGH COUNCIL,30443,Trade Waste                   ,Agency Staff                  ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,492.24,Jan-24
EREWASH BOROUGH COUNCIL,30654,Kerbside Recycling Collection ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,"3,273.42",Jan-24
EREWASH BOROUGH COUNCIL,30848,Kerbside Recycling Collection ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,"2,142.10",Jan-24
EREWASH BOROUGH COUNCIL,30971,Kerbside Recycling Collection ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,"2,197.32",Jan-24
EREWASH BOROUGH COUNCIL,30446,Kerbside Recycling Collection ,Agency Staff                  ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,"3,493.42",Jan-24
EREWASH BOROUGH COUNCIL,31144,Housing Grants Admin and Renov,Agency Staff                  ,05-Jan-2024,PRECISION RESOURCE GROUP LIMITED        ,"6,640.00",Jan-24
EREWASH BOROUGH COUNCIL,30412,Urban Renewal                 ,Agency Staff                  ,06-Dec-2023,BUCKINGHAM FUTURES LIMITED              ,"1,262.23",Jan-24
EREWASH BOROUGH COUNCIL,30806,Urban Renewal                 ,Agency Staff                  ,20-Dec-2023,BUCKINGHAM FUTURES LIMITED              ,"1,339.50",Jan-24
EREWASH BOROUGH COUNCIL,30197,Urban Renewal                 ,Agency Staff                  ,29-Nov-2023,BUCKINGHAM FUTURES LIMITED              ,"1,370.53",Jan-24
EREWASH BOROUGH COUNCIL,30612,Urban Renewal                 ,Agency Staff                  ,13-Dec-2023,BUCKINGHAM FUTURES LIMITED              ,"1,373.70",Jan-24
EREWASH BOROUGH COUNCIL,31105,Urban Renewal                 ,Agency Staff                  ,03-Jan-2024,BUCKINGHAM FUTURES LIMITED              ,"2,500.40",Jan-24
EREWASH BOROUGH COUNCIL,30689,Council Tax Support Admin     ,Agency Staff                  ,18-Dec-2023,BUSINESS SMART SOLUTIONS LIMITED        ,985.83,Jan-24
EREWASH BOROUGH COUNCIL,30482,Council Tax Support Admin     ,Agency Staff                  ,12-Dec-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,143.33",Jan-24
EREWASH BOROUGH COUNCIL,30998,Council Tax Support Admin     ,Agency Staff                  ,27-Dec-2023,BUSINESS SMART SOLUTIONS LIMITED        ,988.75,Jan-24
EREWASH BOROUGH COUNCIL,30969,ICT Support Services          ,Agency Staff                  ,28-Dec-2023,ROBERT HALF LTD                         ,873.30,Jan-24
EREWASH BOROUGH COUNCIL,31296,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,908.48,Jan-24
EREWASH BOROUGH COUNCIL,31289,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31290,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31291,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31292,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31293,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31294,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31295,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31297,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31298,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31299,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31300,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31301,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31302,ICT Support Services          ,Agency Staff                  ,11-Jan-2024,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,31495,ICT Support Services          ,Agency Staff                  ,18-Jan-2024,ROBERT HALF LTD                         ,393.60,Jan-24
EREWASH BOROUGH COUNCIL,30728,ICT Support Services          ,Agency Staff                  ,20-Dec-2023,ROBERT HALF LTD                         ,910.20,Jan-24
EREWASH BOROUGH COUNCIL,30610,Building Control - Fee Earning,Agency Staff                  ,14-Dec-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-24
EREWASH BOROUGH COUNCIL,30804,Building Control - Fee Earning,Agency Staff                  ,21-Dec-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-24
EREWASH BOROUGH COUNCIL,30957,Building Control - Fee Earning,Agency Staff                  ,28-Dec-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-24
EREWASH BOROUGH COUNCIL,30409,Building Control - Fee Earning,Agency Staff                  ,07-Dec-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-24
EREWASH BOROUGH COUNCIL,30976,Public Conveniences           ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,500.00,Jan-24
EREWASH BOROUGH COUNCIL,30657,Street Scene                  ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,270.86",Jan-24
EREWASH BOROUGH COUNCIL,30653,Street Scene                  ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,847.30",Jan-24
EREWASH BOROUGH COUNCIL,30847,Street Scene                  ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,"3,653.69",Jan-24
EREWASH BOROUGH COUNCIL,30844,Street Scene                  ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,803.06",Jan-24
EREWASH BOROUGH COUNCIL,30972,Street Scene                  ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,"3,046.85",Jan-24
EREWASH BOROUGH COUNCIL,30976,Street Scene                  ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,"5,295.94",Jan-24
EREWASH BOROUGH COUNCIL,30461,Street Scene                  ,Agency Staff                  ,11-Dec-2023,EXTRA PERSONNEL LTD                     ,763.45,Jan-24
EREWASH BOROUGH COUNCIL,30461,Street Scene                  ,Agency Staff                  ,11-Dec-2023,EXTRA PERSONNEL LTD                     ,763.45,Jan-24
EREWASH BOROUGH COUNCIL,30447,Street Scene                  ,Agency Staff                  ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,213.08",Jan-24
EREWASH BOROUGH COUNCIL,30445,Street Scene                  ,Agency Staff                  ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,443.82",Jan-24
EREWASH BOROUGH COUNCIL,30658,Long Eaton Market             ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,295.92,Jan-24
EREWASH BOROUGH COUNCIL,30843,Long Eaton Market             ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,295.92,Jan-24
EREWASH BOROUGH COUNCIL,30023,Long Eaton Market             ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,690.44,Jan-24
EREWASH BOROUGH COUNCIL,30974,Long Eaton Market             ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,295.92,Jan-24
EREWASH BOROUGH COUNCIL,30658,Ilkeston Market               ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,197.28,Jan-24
EREWASH BOROUGH COUNCIL,30843,Ilkeston Market               ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,197.28,Jan-24
EREWASH BOROUGH COUNCIL,30023,Ilkeston Market               ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,460.30,Jan-24
EREWASH BOROUGH COUNCIL,30974,Ilkeston Market               ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,197.28,Jan-24
EREWASH BOROUGH COUNCIL,30656,Civic Accommodation Ilkeston  ,Agency Staff                  ,15-Dec-2023,EXTRA PERSONNEL LTD                     ,250.65,Jan-24
EREWASH BOROUGH COUNCIL,30845,Civic Accommodation Ilkeston  ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,358.55,Jan-24
EREWASH BOROUGH COUNCIL,30975,Civic Accommodation Ilkeston  ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,338.25,Jan-24
EREWASH BOROUGH COUNCIL,30845,Toll Bar House                ,Agency Staff                  ,22-Dec-2023,EXTRA PERSONNEL LTD                     ,250.65,Jan-24
EREWASH BOROUGH COUNCIL,30975,Toll Bar House                ,Agency Staff                  ,29-Dec-2023,EXTRA PERSONNEL LTD                     ,250.65,Jan-24
EREWASH BOROUGH COUNCIL,31562,Human Resources               ,Recruitment Expenses          ,22-Jan-2024,NOTTINGHAM CITY COUNCIL                 ,574.00,Jan-24
EREWASH BOROUGH COUNCIL,30499,Occupational Health & Welfare ,Occupational Health Service   ,07-Dec-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,893.50,Jan-24
EREWASH BOROUGH COUNCIL,30962,Household Waste Collection    ,Training                      ,21-Dec-2023,J N KEY LOGISTICS TRAINING & COMPLIANCE ,525.00,Jan-24
EREWASH BOROUGH COUNCIL,30961,Household Waste Collection    ,Training                      ,16-Dec-2023,J N KEY LOGISTICS TRAINING & COMPLIANCE ,460.00,Jan-24
EREWASH BOROUGH COUNCIL,30802,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,20-Dec-2023,ASSURED SURFACING & CONSTRUCTION LTD    ,"1,200.00",Jan-24
EREWASH BOROUGH COUNCIL,30460,Property and Estates          ,Repairs and Maintenance       ,07-Dec-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,973.50,Jan-24
EREWASH BOROUGH COUNCIL,31110,Car Parking                   ,Reactive Maintenance          ,27-Dec-2023,E.ON ENERGY SOLUTIONS LTD               ,496.00,Jan-24
EREWASH BOROUGH COUNCIL,30659,Property and Estates          ,Reactive Maintenance          ,16-Dec-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,510.00,Jan-24
EREWASH BOROUGH COUNCIL,30660,Property and Estates          ,Reactive Maintenance          ,16-Dec-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,551.60,Jan-24
EREWASH BOROUGH COUNCIL,30306,Property and Estates          ,Reactive Maintenance          ,06-Dec-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,975.00,Jan-24
EREWASH BOROUGH COUNCIL,30947,Property and Estates          ,Reactive Maintenance          ,27-Dec-2023,MDB PLUMBING (NOTTM) LTD                ,473.20,Jan-24
EREWASH BOROUGH COUNCIL,31025,Erewash Museum                ,PPM Mechanical and Equipment  ,19-Dec-2023,KEY INTEGRATED SERVICES LTD             ,302.25,Jan-24
EREWASH BOROUGH COUNCIL,31024,Parks Pavilions               ,PPM Mechanical and Equipment  ,21-Dec-2023,KEY INTEGRATED SERVICES LTD             ,323.75,Jan-24
EREWASH BOROUGH COUNCIL,31391,Erewash Museum                ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,080.68",Jan-24
EREWASH BOROUGH COUNCIL,30617,Erewash Museum                ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,086.20",Jan-24
EREWASH BOROUGH COUNCIL,31391,Cotmanhay Pavilion            ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,311.26,Jan-24
EREWASH BOROUGH COUNCIL,30617,Cotmanhay Pavilion            ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,316.50,Jan-24
EREWASH BOROUGH COUNCIL,31391,Green Space                   ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"4,568.86",Jan-24
EREWASH BOROUGH COUNCIL,31391,Green Space                   ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,306.82",Jan-24
EREWASH BOROUGH COUNCIL,30616,Green Space                   ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"2,683.14",Jan-24
EREWASH BOROUGH COUNCIL,30617,Green Space                   ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"3,696.22",Jan-24
EREWASH BOROUGH COUNCIL,30617,Green Space                   ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,614.54",Jan-24
EREWASH BOROUGH COUNCIL,31391,Cemeteries                    ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,527.23,Jan-24
EREWASH BOROUGH COUNCIL,30617,Cemeteries                    ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,530.50,Jan-24
EREWASH BOROUGH COUNCIL,31391,Public Conveniences           ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,030.41",Jan-24
EREWASH BOROUGH COUNCIL,30617,Public Conveniences           ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,095.64",Jan-24
EREWASH BOROUGH COUNCIL,31391,CCTV - Ilkeston and Long Eaton,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,891.00,Jan-24
EREWASH BOROUGH COUNCIL,30617,CCTV - Ilkeston and Long Eaton,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,902.47,Jan-24
EREWASH BOROUGH COUNCIL,31391,Car Parking                   ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,882.47",Jan-24
EREWASH BOROUGH COUNCIL,30617,Car Parking                   ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,869.50",Jan-24
EREWASH BOROUGH COUNCIL,30616,Long Eaton Market             ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,363.02,Jan-24
EREWASH BOROUGH COUNCIL,31391,Ilkeston Market               ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,988.28,Jan-24
EREWASH BOROUGH COUNCIL,30617,Ilkeston Market               ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,007.76",Jan-24
EREWASH BOROUGH COUNCIL,30616,Merlin Way Depot              ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"3,872.59",Jan-24
EREWASH BOROUGH COUNCIL,30616,Civic Accommodation Long Eaton,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"4,040.99",Jan-24
EREWASH BOROUGH COUNCIL,31391,Civic Accommodation Ilkeston  ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,697.76",Jan-24
EREWASH BOROUGH COUNCIL,30616,Civic Accommodation Ilkeston  ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"3,279.14",Jan-24
EREWASH BOROUGH COUNCIL,30617,Civic Accommodation Ilkeston  ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,930.69,Jan-24
EREWASH BOROUGH COUNCIL,30616,Sandiacre Friesland Sports Ctr,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,821.54",Jan-24
EREWASH BOROUGH COUNCIL,30629,Erewash Museum                ,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"1,293.40",Jan-24
EREWASH BOROUGH COUNCIL,30629,Green Space                   ,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,661.38,Jan-24
EREWASH BOROUGH COUNCIL,30629,Green Space                   ,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,918.31,Jan-24
EREWASH BOROUGH COUNCIL,30629,Merlin Way Depot              ,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"2,524.86",Jan-24
EREWASH BOROUGH COUNCIL,30629,Civic Accommodation Long Eaton,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"2,981.72",Jan-24
EREWASH BOROUGH COUNCIL,30629,Civic Accommodation Ilkeston  ,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"4,493.77",Jan-24
EREWASH BOROUGH COUNCIL,30629,Sandiacre Friesland Sports Ctr,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"2,429.57",Jan-24
EREWASH BOROUGH COUNCIL,30629,Rutland Sports Park           ,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,427.36,Jan-24
EREWASH BOROUGH COUNCIL,30669,Green Space                   ,Metered Water                 ,12-Dec-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,248.56",Jan-24
EREWASH BOROUGH COUNCIL,30669,Allotments                    ,Metered Water                 ,12-Dec-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,693.47,Jan-24
EREWASH BOROUGH COUNCIL,30669,Public Conveniences           ,Metered Water                 ,12-Dec-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,679.49",Jan-24
EREWASH BOROUGH COUNCIL,30669,Merlin Way Depot              ,Metered Water                 ,12-Dec-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,558.89",Jan-24
EREWASH BOROUGH COUNCIL,30669,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Dec-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,546.94,Jan-24
EREWASH BOROUGH COUNCIL,30807,Corporate Health and Safety   ,Water Testing                 ,21-Dec-2023,STERILIZING SERVICES LTD                ,817.00,Jan-24
EREWASH BOROUGH COUNCIL,30669,Car Parking                   ,Unmetered Water               ,12-Dec-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,063.59",Jan-24
EREWASH BOROUGH COUNCIL,30710,Household Waste Collection    ,Repairs and Maintenance       ,15-Dec-2023,DENNIS EAGLE LTD                        ,553.36,Jan-24
EREWASH BOROUGH COUNCIL,30712,Household Waste Collection    ,Repairs and Maintenance       ,15-Dec-2023,DENNIS EAGLE LTD                        ,654.07,Jan-24
EREWASH BOROUGH COUNCIL,30490,Household Waste Collection    ,Repairs and Maintenance       ,08-Dec-2023,MITCHELL DIESEL T/AMITCHELL POWERSYSTEMS,705.71,Jan-24
EREWASH BOROUGH COUNCIL,31117,Green Space                   ,Repairs and Maintenance       ,21-Dec-2023,THE MOWERMAN                            ,474.00,Jan-24
EREWASH BOROUGH COUNCIL,31034,Green Space                   ,Repairs and Maintenance       ,15-Nov-2023,EUROTRUCK MIDLANDS LTD                  ,325.00,Jan-24
EREWASH BOROUGH COUNCIL,31371,Green Space                   ,Repairs and Maintenance       ,29-Nov-2023,SPALDINGS LIMITED                       ,"1,120.53",Jan-24
EREWASH BOROUGH COUNCIL,30504,Green Space                   ,Repairs and Maintenance       ,12-Dec-2023,AEBI SCHMIDT UK LTD                     ,966.43,Jan-24
EREWASH BOROUGH COUNCIL,31603,Street Scene                  ,Repairs and Maintenance       ,18-Jan-2024,THE MOWERMAN                            ,787.50,Jan-24
EREWASH BOROUGH COUNCIL,30978,Household Waste Collection    ,Tyres                         ,30-Dec-2023,LODGE TYRE COMPANY LTD                  ,"1,854.75",Jan-24
EREWASH BOROUGH COUNCIL,30978,Trade Waste                   ,Tyres                         ,30-Dec-2023,LODGE TYRE COMPANY LTD                  ,87.95,Jan-24
EREWASH BOROUGH COUNCIL,30978,Kerbside Recycling Collection ,Tyres                         ,30-Dec-2023,LODGE TYRE COMPANY LTD                  ,215.90,Jan-24
EREWASH BOROUGH COUNCIL,30978,Street Scene                  ,Tyres                         ,30-Dec-2023,LODGE TYRE COMPANY LTD                  ,713.30,Jan-24
EREWASH BOROUGH COUNCIL,31515,Development Control           ,Planning Fees                 ,19-Jan-2024,PORTALPLANQUEST LTD                     ,509.00,Jan-24
EREWASH BOROUGH COUNCIL,31516,Development Control           ,Planning Fees                 ,19-Jan-2024,PORTALPLANQUEST LTD                     ,509.00,Jan-24
EREWASH BOROUGH COUNCIL,30703,Toll Bar House                ,Alarms Planned Maintenence    ,19-Dec-2023,TECSERV UK                              ,256.76,Jan-24
EREWASH BOROUGH COUNCIL,31391,Toll Bar House                ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"4,635.29",Jan-24
EREWASH BOROUGH COUNCIL,30617,Toll Bar House                ,Electricity                   ,11-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,"4,732.87",Jan-24
EREWASH BOROUGH COUNCIL,30629,Bridge House - Long Eaton     ,Gas                           ,13-Dec-2023,TOTALENERGIES GAS & POWER LTD           ,785.54,Jan-24
EREWASH BOROUGH COUNCIL,31731,Non Domestic Rates Retention  ,NNDR Tariff                   ,25-Jan-2024,DERBY CITY COUNCIL                      ,"531,923.64",Jan-24
EREWASH BOROUGH COUNCIL,30669,Toll Bar House                ,Metered Water                 ,12-Dec-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,155.04",Jan-24
