Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,2339,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,06-Jul-2021,N B CONSTRUCTION                        ,350.00,Aug-21
EREWASH BOROUGH COUNCIL,2349,Car Parking                   ,General Equipment             ,27-Jul-2021,NAGELS UK LTD                           ,855.00,Aug-21
EREWASH BOROUGH COUNCIL,2985,ICT Support Services          ,Software Licences             ,09-Jul-2021,NCC SERVICES LTD                        ,645.00,Aug-21
EREWASH BOROUGH COUNCIL,2934,Green Space                   ,Materials/Consumables         ,13-Jul-2021,NOMIX ENVIRO LIMITED                    ,312.00,Aug-21
EREWASH BOROUGH COUNCIL,2068,Personnel                     ,Recruitment Expenses          ,09-Jul-2021,NOTTINGHAM CITY COUNCIL                 ,"1,362.00",Aug-21
EREWASH BOROUGH COUNCIL,2496,Homelessness                  ,Temporary Accommodation       ,12-May-2021,NOVOTEL NOTTINGHAM                      ,257.16,Aug-21
EREWASH BOROUGH COUNCIL,2494,Homelessness                  ,Temporary Accommodation       ,18-May-2021,NOVOTEL NOTTINGHAM                      ,728.62,Aug-21
EREWASH BOROUGH COUNCIL,2497,Homelessness                  ,Temporary Accommodation       ,18-May-2021,NOVOTEL NOTTINGHAM                      ,728.62,Aug-21
EREWASH BOROUGH COUNCIL,2493,Homelessness                  ,Temporary Accommodation       ,19-May-2021,NOVOTEL NOTTINGHAM                      ,814.34,Aug-21
EREWASH BOROUGH COUNCIL,2730,Homelessness                  ,Temporary Accommodation       ,25-Jun-2021,NOVOTEL NOTTINGHAM                      ,"1,028.64",Aug-21
EREWASH BOROUGH COUNCIL,2759,Homelessness                  ,Temporary Accommodation       ,01-Jun-2021,NOVOTEL NOTTINGHAM                      ,"1,328.66",Aug-21
EREWASH BOROUGH COUNCIL,2729,Homelessness                  ,Temporary Accommodation       ,02-Aug-2021,NOVOTEL NOTTINGHAM                      ,"1,114.36",Aug-21
EREWASH BOROUGH COUNCIL,2905,Homelessness                  ,Temporary Accommodation       ,02-Aug-2021,NOVOTEL NOTTINGHAM                      ,"1,328.66",Aug-21
EREWASH BOROUGH COUNCIL,2517,Commissioned Projects         ,Miscellaneous Grants          ,22-Jul-2021,PARKSIDE HIGH CIC                       ,"1,050.00",Aug-21
EREWASH BOROUGH COUNCIL,3181,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,24-Aug-2021,PARKWOOD LEISURE LTD                    ,540.00,Aug-21
EREWASH BOROUGH COUNCIL,2372,Transport Trading Account     ,Lubricants and Anti-freeze    ,21-Jul-2021,PARTSPLUS                               ,689.32,Aug-21
EREWASH BOROUGH COUNCIL,3161,Transport Trading Account     ,Lubricants and Anti-freeze    ,19-Jul-2021,PARTSPLUS                               ,382.21,Aug-21
EREWASH BOROUGH COUNCIL,2350,General Entertainment         ,Special Events                ,27-Jul-2021,PB FIRE LTD                             ,395.00,Aug-21
EREWASH BOROUGH COUNCIL,1172,Rutland Sports Park           ,Repairs and Maintenance       ,06-Jul-2021,PEEL ELECTRICAL LTD                     ,279.82,Aug-21
EREWASH BOROUGH COUNCIL,2482,,,26-Jul-2021,PENHAM EXCEL LIMITED                    ,956.54,Aug-21
EREWASH BOROUGH COUNCIL,2906,,,09-Aug-2021,PENHAM EXCEL LIMITED                    ,647.45,Aug-21
EREWASH BOROUGH COUNCIL,2333,Democratic Representation     ,Communications costs          ,23-Jul-2021,PICTORIAL LTD                           ,"2,900.00",Aug-21
EREWASH BOROUGH COUNCIL,2966,Development Control           ,Planning Fees                 ,06-Aug-2021,PORTALPLANQUEST LTD                     ,462.00,Aug-21
EREWASH BOROUGH COUNCIL,3090,Personnel                     ,Subscriptions                 ,01-Jul-2021,PPMA                                    ,300.00,Aug-21
EREWASH BOROUGH COUNCIL,2692,Insurances                    ,Uninsured Risks               ,27-Jul-2021,PROTECTOR INSURANCE                     ,"1,000.00",Aug-21
EREWASH BOROUGH COUNCIL,2802,Economic Development          ,Contracted Services           ,01-Jul-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Aug-21
EREWASH BOROUGH COUNCIL,2801,Economic Development          ,Contracted Services           ,01-Aug-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Aug-21
EREWASH BOROUGH COUNCIL,2823,Planning                      ,External Property Works       ,28-Jul-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,"3,960.00",Aug-21
EREWASH BOROUGH COUNCIL,2823,Planning                      ,External Property Works       ,28-Jul-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,"1,440.00",Aug-21
EREWASH BOROUGH COUNCIL,3179,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,24-Aug-2021,PRUDENTIAL                              ,"2,755.66",Aug-21
EREWASH BOROUGH COUNCIL,2726,General Entertainment         ,Special Events                ,25-Jul-2021,B&B AUDIO                               ,"1,200.00",Aug-21
EREWASH BOROUGH COUNCIL,2570,Civic Accommodation Long Eaton,General Equipment             ,02-Aug-2021,BANNER GROUP LIMITED                    ,478.60,Aug-21
EREWASH BOROUGH COUNCIL,2347,Green Space                   ,General Equipment             ,28-Jun-2021,BRANDON HIRE STATION                    ,303.45,Aug-21
EREWASH BOROUGH COUNCIL,2370,ICT Support Services          ,Telephones                    ,22-Jul-2021,BRITISH TELECOMMUNICATIONS PLC          ,"1,765.23",Aug-21
EREWASH BOROUGH COUNCIL,2336,Street Scene                  ,Repairs and Maintenance       ,26-Jul-2021,BUCHER MUNICIPAL LTD                    ,"1,134.04",Aug-21
EREWASH BOROUGH COUNCIL,2708,Occupational Health & Welfare ,Occupational Health Service   ,01-Aug-2021,BUPA HEALTH CLINICS                     ,418.55,Aug-21
EREWASH BOROUGH COUNCIL,2538,Occupational Health & Welfare ,Occupational Health Service   ,01-Jul-2021,BUPA HEALTH CLINICS                     ,418.55,Aug-21
EREWASH BOROUGH COUNCIL,4342,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,18-Aug-2021,CAPITA                                  ,"3,416.96",Aug-21
EREWASH BOROUGH COUNCIL,3150,General Entertainment         ,Special Events                ,22-Aug-2021,CARLTON BRASS BAND                      ,350.00,Aug-21
EREWASH BOROUGH COUNCIL,2157,ICT Support Services          ,General Equipment             ,19-Jul-2021,CCS MEDIA LIMITED                       ,257.36,Aug-21
EREWASH BOROUGH COUNCIL,2160,ICT Support Services          ,General Equipment             ,19-Jul-2021,CCS MEDIA LIMITED                       ,370.20,Aug-21
EREWASH BOROUGH COUNCIL,2159,Civic Accommodation Long Eaton,Planned Preventative Maintenan,19-Jul-2021,CCS MEDIA LIMITED                       ,455.03,Aug-21
EREWASH BOROUGH COUNCIL,2158,ICT Support Services          ,General Equipment             ,19-Jul-2021,CCS MEDIA LIMITED                       ,"1,209.36",Aug-21
EREWASH BOROUGH COUNCIL,2158,ICT Support Services          ,General Equipment             ,19-Jul-2021,CCS MEDIA LIMITED                       ,"1,814.04",Aug-21
EREWASH BOROUGH COUNCIL,2162,ICT Support Services          ,General Equipment             ,20-Jul-2021,CCS MEDIA LIMITED                       ,302.96,Aug-21
EREWASH BOROUGH COUNCIL,2951,ICT Support Services          ,Mobile Phones                 ,01-Aug-2021,CLASS AFFINITY PROJECTS LTD             ,"2,057.74",Aug-21
EREWASH BOROUGH COUNCIL,2295,Green Space                   ,General Equipment             ,22-Jul-2021,CROMWELL POLYTHENE LTD                  ,"1,373.40",Aug-21
EREWASH BOROUGH COUNCIL,2561,Green Space                   ,General Equipment             ,30-Jul-2021,CROMWELL POLYTHENE LTD                  ,"1,373.40",Aug-21
EREWASH BOROUGH COUNCIL,2568,Civic Transport               ,Hire Charges                  ,01-Aug-2021,CRUISE-IN-CONTROL LIMITED               ,469.40,Aug-21
EREWASH BOROUGH COUNCIL,2688,Household Waste Collection    ,Repairs and Maintenance       ,22-Jul-2021,EUROTRUCK MIDLANDS LTD                  ,456.00,Aug-21
EREWASH BOROUGH COUNCIL,2343,Sports Devt Coaching & Courses,General Equipment             ,23-Jul-2021,EXCEL COLOUR PRINT                      ,919.00,Aug-21
EREWASH BOROUGH COUNCIL,2092,Street Scene                  ,Agency Staff                  ,05-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,703.70",Aug-21
EREWASH BOROUGH COUNCIL,2092,Green Space                   ,Agency Staff                  ,05-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,703.69",Aug-21
EREWASH BOROUGH COUNCIL,2093,Public Conveniences           ,Agency Staff                  ,05-Jul-2021,EXTRA PERSONNEL LTD                     ,594.44,Aug-21
EREWASH BOROUGH COUNCIL,2093,Green Space                   ,Agency Staff                  ,05-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,952.75",Aug-21
EREWASH BOROUGH COUNCIL,2093,Street Scene                  ,Agency Staff                  ,05-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,952.74",Aug-21
EREWASH BOROUGH COUNCIL,2306,Street Scene                  ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,280.56,Aug-21
EREWASH BOROUGH COUNCIL,2091,Street Scene                  ,Agency Staff                  ,16-Jul-2021,EXTRA PERSONNEL LTD                     ,350.70,Aug-21
EREWASH BOROUGH COUNCIL,2531,Street Scene                  ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,350.70,Aug-21
EREWASH BOROUGH COUNCIL,2529,Public Conveniences           ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,499.87,Aug-21
EREWASH BOROUGH COUNCIL,2529,Green Space                   ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,"1,579.85",Aug-21
EREWASH BOROUGH COUNCIL,2529,Street Scene                  ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,"1,579.85",Aug-21
EREWASH BOROUGH COUNCIL,2308,Public Conveniences           ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,499.87,Aug-21
EREWASH BOROUGH COUNCIL,2308,Green Space                   ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,120.65",Aug-21
EREWASH BOROUGH COUNCIL,2308,Street Scene                  ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,120.65",Aug-21
EREWASH BOROUGH COUNCIL,2307,Green Space                   ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,455.44",Aug-21
EREWASH BOROUGH COUNCIL,2307,Street Scene                  ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,455.43",Aug-21
EREWASH BOROUGH COUNCIL,2527,Green Space                   ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,501.22",Aug-21
EREWASH BOROUGH COUNCIL,2527,Street Scene                  ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,501.21",Aug-21
EREWASH BOROUGH COUNCIL,2309,Household Waste Collection    ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,"3,375.90",Aug-21
EREWASH BOROUGH COUNCIL,2309,Kerbside Recycling Collection ,Agency Staff                  ,12-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,250.60",Aug-21
EREWASH BOROUGH COUNCIL,858,Street Scene                  ,Agency Staff                  ,24-May-2021,EXTRA PERSONNEL LTD                     ,489.19,Aug-21
EREWASH BOROUGH COUNCIL,3092,Street Scene                  ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,449.02,Aug-21
EREWASH BOROUGH COUNCIL,2530,Household Waste Collection    ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,767.04,Aug-21
EREWASH BOROUGH COUNCIL,2530,Kerbside Recycling Collection ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,0.00,Aug-21
EREWASH BOROUGH COUNCIL,2961,Green Space                   ,Agency Staff                  ,02-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,903.78",Aug-21
EREWASH BOROUGH COUNCIL,2961,Street Scene                  ,Agency Staff                  ,02-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,903.77",Aug-21
EREWASH BOROUGH COUNCIL,2747,Public Conveniences           ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,391.79,Aug-21
EREWASH BOROUGH COUNCIL,2747,Green Space                   ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,"1,777.03",Aug-21
EREWASH BOROUGH COUNCIL,2747,Street Scene                  ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,"1,777.02",Aug-21
EREWASH BOROUGH COUNCIL,2528,Household Waste Collection    ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,278.33",Aug-21
EREWASH BOROUGH COUNCIL,2528,Kerbside Recycling Collection ,Agency Staff                  ,19-Jul-2021,EXTRA PERSONNEL LTD                     ,"1,854.89",Aug-21
EREWASH BOROUGH COUNCIL,2963,Public Conveniences           ,Agency Staff                  ,02-Aug-2021,EXTRA PERSONNEL LTD                     ,499.87,Aug-21
EREWASH BOROUGH COUNCIL,2963,Green Space                   ,Agency Staff                  ,02-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,932.37",Aug-21
EREWASH BOROUGH COUNCIL,2963,Street Scene                  ,Agency Staff                  ,02-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,932.37",Aug-21
EREWASH BOROUGH COUNCIL,2746,Green Space                   ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,228.87",Aug-21
EREWASH BOROUGH COUNCIL,2746,Street Scene                  ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,228.87",Aug-21
EREWASH BOROUGH COUNCIL,3098,Green Space                   ,Agency Staff                  ,01-Mar-2021,EXTRA PERSONNEL LTD                     ,"2,281.47",Aug-21
EREWASH BOROUGH COUNCIL,3098,Street Scene                  ,Agency Staff                  ,01-Mar-2021,EXTRA PERSONNEL LTD                     ,"2,281.47",Aug-21
EREWASH BOROUGH COUNCIL,3076,Household Waste Collection    ,Agency Staff                  ,12-Apr-2021,EXTRA PERSONNEL LTD                     ,"2,982.79",Aug-21
EREWASH BOROUGH COUNCIL,3076,Kerbside Recycling Collection ,Agency Staff                  ,12-Apr-2021,EXTRA PERSONNEL LTD                     ,"1,988.53",Aug-21
EREWASH BOROUGH COUNCIL,3079,Household Waste Collection    ,Agency Staff                  ,10-May-2021,EXTRA PERSONNEL LTD                     ,"3,054.66",Aug-21
EREWASH BOROUGH COUNCIL,3079,Kerbside Recycling Collection ,Agency Staff                  ,10-May-2021,EXTRA PERSONNEL LTD                     ,"2,036.44",Aug-21
EREWASH BOROUGH COUNCIL,3078,Household Waste Collection    ,Agency Staff                  ,26-Apr-2021,EXTRA PERSONNEL LTD                     ,"3,138.41",Aug-21
EREWASH BOROUGH COUNCIL,3078,Kerbside Recycling Collection ,Agency Staff                  ,26-Apr-2021,EXTRA PERSONNEL LTD                     ,"2,092.28",Aug-21
EREWASH BOROUGH COUNCIL,3077,Household Waste Collection    ,Agency Staff                  ,19-Apr-2021,EXTRA PERSONNEL LTD                     ,"3,165.31",Aug-21
EREWASH BOROUGH COUNCIL,3077,Kerbside Recycling Collection ,Agency Staff                  ,19-Apr-2021,EXTRA PERSONNEL LTD                     ,"2,110.21",Aug-21
EREWASH BOROUGH COUNCIL,3082,Household Waste Collection    ,Agency Staff                  ,03-May-2021,EXTRA PERSONNEL LTD                     ,"3,651.25",Aug-21
EREWASH BOROUGH COUNCIL,3082,Kerbside Recycling Collection ,Agency Staff                  ,03-May-2021,EXTRA PERSONNEL LTD                     ,"2,434.17",Aug-21
EREWASH BOROUGH COUNCIL,3075,Household Waste Collection    ,Agency Staff                  ,05-Apr-2021,EXTRA PERSONNEL LTD                     ,"4,198.54",Aug-21
EREWASH BOROUGH COUNCIL,3075,Kerbside Recycling Collection ,Agency Staff                  ,05-Apr-2021,EXTRA PERSONNEL LTD                     ,"2,799.02",Aug-21
EREWASH BOROUGH COUNCIL,901,Household Waste Collection    ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,906.17",Aug-21
EREWASH BOROUGH COUNCIL,901,Kerbside Recycling Collection ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,"1,937.44",Aug-21
EREWASH BOROUGH COUNCIL,901,Green Space                   ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,827.02",Aug-21
EREWASH BOROUGH COUNCIL,901,Street Scene                  ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,827.03",Aug-21
EREWASH BOROUGH COUNCIL,2335,Household Waste Collection    ,Repairs and Maintenance       ,25-Jul-2021,FARID HILLEND ENGINEERING LIMITED       ,257.50,Aug-21
EREWASH BOROUGH COUNCIL,2344,Transport Trading Account     ,Lubricants and Anti-freeze    ,23-Jul-2021,FUCHS LUBRICANTS (UK) PLC               ,"1,510.00",Aug-21
EREWASH BOROUGH COUNCIL,2744,Kerbside Recycling Collection ,Waste Disposal                ,31-Jul-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"24,546.56",Aug-21
EREWASH BOROUGH COUNCIL,3192,Green Space                   ,Materials/Consumables         ,25-Jul-2021,GO TRAFFIC MANAGEMENT                   ,795.00,Aug-21
EREWASH BOROUGH COUNCIL,2340,Green Space                   ,Repairs and Maintenance       ,26-Jul-2021,HENTON & CHATTELL LTD                   ,513.57,Aug-21
EREWASH BOROUGH COUNCIL,2513,Green Space                   ,Repairs and Maintenance       ,28-Jul-2021,HENTON & CHATTELL LTD                   ,513.57,Aug-21
EREWASH BOROUGH COUNCIL,3702,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,16-Aug-2021,HMRC CUMBERNAULD                        ,435.40,Aug-21
EREWASH BOROUGH COUNCIL,3702,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,16-Aug-2021,HMRC CUMBERNAULD                        ,534.08,Aug-21
EREWASH BOROUGH COUNCIL,3700,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,16-Aug-2021,HMRC CUMBERNAULD                        ,"66,451.62",Aug-21
EREWASH BOROUGH COUNCIL,3700,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,16-Aug-2021,HMRC CUMBERNAULD                        ,"1,129.00",Aug-21
EREWASH BOROUGH COUNCIL,3700,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,16-Aug-2021,HMRC CUMBERNAULD                        ,"101,126.08",Aug-21
EREWASH BOROUGH COUNCIL,3700,EBC Balance Sheet             ,Apprenticeship Levy           ,16-Aug-2021,HMRC CUMBERNAULD                        ,"2,026.00",Aug-21
EREWASH BOROUGH COUNCIL,3700,EBC Balance Sheet             ,Apprenticeship Levy           ,16-Aug-2021,HMRC CUMBERNAULD                        ,"1,250.00",Aug-21
EREWASH BOROUGH COUNCIL,1380,Arts Development              ,General Equipment             ,30-Apr-2021,A TOUCH OF HISTORY                      ,"1,200.00",Aug-21
EREWASH BOROUGH COUNCIL,2516,Sports Devt Coaching & Courses,Fees Costs and Expenses       ,27-Jul-2021,ACTIVE PARTNERS TRUST-ACTIVE DERBYSHIRE ,"15,015.60",Aug-21
EREWASH BOROUGH COUNCIL,2516,Sports Devt Coaching & Courses,Materials/Consumables         ,27-Jul-2021,ACTIVE PARTNERS TRUST-ACTIVE DERBYSHIRE ,101.40,Aug-21
EREWASH BOROUGH COUNCIL,4340,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Aug-2021,ALLPAY LIMITED                          ,967.28,Aug-21
EREWASH BOROUGH COUNCIL,2122,Civic Accommodation Ilkeston  ,Reactive Maintenance          ,19-Jul-2021,ALPHA DRAIN SERVICES                    ,270.00,Aug-21
EREWASH BOROUGH COUNCIL,2163,Civic Accommodation Long Eaton,Planned Preventative Maintenan,21-Jul-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,800.00",Aug-21
EREWASH BOROUGH COUNCIL,2603,Erewash Museum                ,Special Events                ,19-Aug-2021,ANIMAL MAGIC PARTIES                    ,325.00,Aug-21
EREWASH BOROUGH COUNCIL,706,ICT Support Services          ,Office Paper                  ,25-Jun-2021,ANTALIS DOCUMENT SUPPLIES               ,273.00,Aug-21
EREWASH BOROUGH COUNCIL,2696,Infec Disease & Food Poisoning,Work in Default               ,08-Jul-2021,AW LYMN LTD                             ,"1,490.00",Aug-21
EREWASH BOROUGH COUNCIL,2279,Street Scene                  ,Contracted Services           ,01-Jun-2021,LANGUARD LTD                            ,"3,572.79",Aug-21
EREWASH BOROUGH COUNCIL,2579,Green Space                   ,Contracted Services           ,01-Aug-2021,LANGUARD LTD                            ,"3,572.79",Aug-21
EREWASH BOROUGH COUNCIL,4334,Treasury and Bank Charges     ,BACS Charges                  ,10-Aug-2021,LLOYDS BANK PLC                         ,556.38,Aug-21
EREWASH BOROUGH COUNCIL,3163,"Police, Crime Commissioner Com",Project Grants                ,20-Jul-2021,Long Eaton Rugby Club                   ,"2,040.00",Aug-21
EREWASH BOROUGH COUNCIL,1563,,,14-Jul-2021,MARSTON HOLDINGS LIMITED                ,342.65,Aug-21
EREWASH BOROUGH COUNCIL,2997,General Entertainment         ,Special Events                ,29-Jul-2021,MATLOCK BAND                            ,280.00,Aug-21
EREWASH BOROUGH COUNCIL,2270,Sports Devt Coaching & Courses,General Equipment             ,19-Jul-2021,MAVERICK CUSTOMWEAR LTD.                ,305.10,Aug-21
EREWASH BOROUGH COUNCIL,1388,Public Conveniences           ,Repairs and Maintenance       ,08-Jul-2021,MDB PLUMBING (NOTTM) LTD                ,658.71,Aug-21
EREWASH BOROUGH COUNCIL,2099,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,16-Jul-2021,MDB PLUMBING (NOTTM) LTD                ,530.42,Aug-21
EREWASH BOROUGH COUNCIL,2483,St Laurence Pre School        ,PPM Mechanical and Equipment  ,28-Jul-2021,MDB PLUMBING (NOTTM) LTD                ,478.82,Aug-21
EREWASH BOROUGH COUNCIL,2553,Civic Accommodation Ilkeston  ,Repairs and Maintenance       ,02-Aug-2021,MDB PLUMBING (NOTTM) LTD                ,"1,362.89",Aug-21
EREWASH BOROUGH COUNCIL,2824,Occupational Health & Welfare ,Occupational Health Service   ,10-Jun-2021,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,287.50,Aug-21
EREWASH BOROUGH COUNCIL,2719,Occupational Health & Welfare ,Occupational Health Service   ,06-Jul-2021,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,685.00,Aug-21
