Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,19463,Building Control - Fee Earning,Agency Staff                  ,29-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-23
EREWASH BOROUGH COUNCIL,19460,Building Control - Fee Earning,Agency Staff                  ,29-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jan-23
EREWASH BOROUGH COUNCIL,19318,Building Control - Fee Earning,Agency Staff                  ,22-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-23
EREWASH BOROUGH COUNCIL,19322,Building Control - Fee Earning,Agency Staff                  ,22-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Jan-23
EREWASH BOROUGH COUNCIL,19320,Building Control - Fee Earning,Agency Staff                  ,22-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jan-23
EREWASH BOROUGH COUNCIL,18887,Property and Estates          ,Reactive Maintenance          ,08-Dec-2022,MDB PLUMBING (NOTTM) LTD                ,469.79,Jan-23
EREWASH BOROUGH COUNCIL,19468,Household Waste Collection    ,Bins                          ,22-Dec-2022,MGB PLASTICS LTD                        ,"5,895.00",Jan-23
EREWASH BOROUGH COUNCIL,19468,Household Waste Collection    ,Bins                          ,22-Dec-2022,MGB PLASTICS LTD                        ,"5,895.00",Jan-23
EREWASH BOROUGH COUNCIL,18963,Street Scene                  ,Repairs and Maintenance       ,08-Dec-2022,MOTUS COMMERCIALS                       ,297.46,Jan-23
EREWASH BOROUGH COUNCIL,19926,Planning Policy               ,Consultation                  ,06-Jan-2023,NOTTINGHAM CITY COUNCIL                 ,"9,600.00",Jan-23
EREWASH BOROUGH COUNCIL,20094,Dog Control                   ,Materials/Consumables         ,30-Mar-2022,ORBIS PROTECT LIMITED                   ,320.40,Jan-23
EREWASH BOROUGH COUNCIL,19097,Infec Disease & Food Poisoning,Contracted Services           ,14-Dec-2022,OYSTER PARTNERSHIP LTD                  ,307.36,Jan-23
EREWASH BOROUGH COUNCIL,18876,Infec Disease & Food Poisoning,Contracted Services           ,07-Dec-2022,OYSTER PARTNERSHIP LTD                  ,601.84,Jan-23
EREWASH BOROUGH COUNCIL,19329,Infec Disease & Food Poisoning,Contracted Services           ,21-Dec-2022,OYSTER PARTNERSHIP LTD                  ,574.72,Jan-23
EREWASH BOROUGH COUNCIL,20169,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,23-Jan-2023,PARKWOOD LEISURE LTD                    ,449.50,Jan-23
EREWASH BOROUGH COUNCIL,19724,Household Waste Collection    ,Repairs and Maintenance       ,06-Dec-2022,PARTIC MOTOR SPARES LTD                 ,545.02,Jan-23
EREWASH BOROUGH COUNCIL,19496,Transport Trading Account     ,Lubricants and Anti-freeze    ,30-Dec-2022,PARTSPLUS                               ,497.15,Jan-23
EREWASH BOROUGH COUNCIL,18940,Green Space                   ,Repairs and Maintenance       ,06-Dec-2022,PARTSPLUS                               ,326.46,Jan-23
EREWASH BOROUGH COUNCIL,19498,Green Space                   ,Repairs and Maintenance       ,30-Dec-2022,PARTSPLUS                               ,286.83,Jan-23
EREWASH BOROUGH COUNCIL,19488,Green Space                   ,Repairs and Maintenance       ,29-Dec-2022,PARTSPLUS                               ,490.50,Jan-23
EREWASH BOROUGH COUNCIL,19488,Green Space                   ,Repairs and Maintenance       ,29-Dec-2022,PARTSPLUS                               ,300.00,Jan-23
EREWASH BOROUGH COUNCIL,20106,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,13-Jan-2023,PAY 360 LIMITED (CAPITA)                ,"4,853.97",Jan-23
EREWASH BOROUGH COUNCIL,19790,Arts Development              ,Grants and Subscriptions      ,11-Jan-2023,THE GRAMOPHINES THEATRE COMPANY                      ,800.00,Jan-23
EREWASH BOROUGH COUNCIL,19782,Community Grants              ,Project Grants                ,11-Jan-2023,WEST HALLAM WHITE ROSE CRICKET CLUB                    ,476.85,Jan-23
EREWASH BOROUGH COUNCIL,19871,Household Waste Collection    ,Road Taxes                    ,12-Jan-2023,POST OFFICE,465.00,Jan-23
EREWASH BOROUGH COUNCIL,19871,Green Space                   ,Road Taxes                    ,12-Jan-2023,POST OFFICE,580.00,Jan-23
EREWASH BOROUGH COUNCIL,18974,Property and Estates          ,Repairs and Maintenance       ,08-Dec-2022,PEEL ELECTRICAL LTD                     ,610.58,Jan-23
EREWASH BOROUGH COUNCIL,19358,Homelessness                  ,Temporary Accommodation       ,23-Dec-2022,PEOPLE POTENTIAL POSSIBILITIES          ,263.00,Jan-23
EREWASH BOROUGH COUNCIL,19456,Homelessness                  ,Temporary Accommodation       ,23-Dec-2022,PEOPLE POTENTIAL POSSIBILITIES          ,289.80,Jan-23
EREWASH BOROUGH COUNCIL,19191,Economic Development          ,Project Grants                ,16-Dec-2022,PICTORIAL LTD                           ,380.00,Jan-23
EREWASH BOROUGH COUNCIL,19532,Economic Development          ,Project Grants                ,16-Dec-2022,PICTORIAL LTD                           ,"2,400.00",Jan-23
EREWASH BOROUGH COUNCIL,19368,Mayors Expense Account        ,Allowances                    ,30-Dec-2022,PINNACLE EXECUTIVE CARS LIMITED         ,444.50,Jan-23
EREWASH BOROUGH COUNCIL,19368,Civic Transport               ,Hire Charges                  ,30-Dec-2022,PINNACLE EXECUTIVE CARS LIMITED         ,"1,602.95",Jan-23
EREWASH BOROUGH COUNCIL,20105,Development Control           ,Planning Fees                 ,16-Jan-2023,PORTALPLANQUEST LTD                     ,462.00,Jan-23
EREWASH BOROUGH COUNCIL,19530,Economic Development          ,Contracted Services           ,01-Jan-2023,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Jan-23
EREWASH BOROUGH COUNCIL,20172,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Jan-2023,PRUDENTIAL                              ,696.00,Jan-23
EREWASH BOROUGH COUNCIL,19678,Building Control - Fee Earning,Contracted Services           ,01-Jan-2023,RANSOMWOOD ESTATES UK LIMITED           ,671.47,Jan-23
EREWASH BOROUGH COUNCIL,19357,Building Control - Fee Earning,Agency Staff                  ,16-Dec-2022,REED SPECIALIST RECRUITMENT LTD         ,690.42,Jan-23
EREWASH BOROUGH COUNCIL,19130,Building Control - Fee Earning,Agency Staff                  ,09-Dec-2022,REED SPECIALIST RECRUITMENT LTD         ,657.77,Jan-23
EREWASH BOROUGH COUNCIL,19356,Building Control - Fee Earning,Agency Staff                  ,23-Dec-2022,REED SPECIALIST RECRUITMENT LTD         ,414.25,Jan-23
EREWASH BOROUGH COUNCIL,19914,Community Services            ,General Equipment             ,02-Nov-2022,RH ENVIRONMENTAL LTD                    ,"1,189.00",Jan-23
EREWASH BOROUGH COUNCIL,19008,Revenues and Benefits         ,Postages                      ,14-Dec-2022,ROYAL MAIL GROUP LTD.                   ,"2,006.47",Jan-23
EREWASH BOROUGH COUNCIL,18763,Revenues and Benefits         ,Postages                      ,06-Dec-2022,ROYAL MAIL GROUP LTD.                   ,360.00,Jan-23
EREWASH BOROUGH COUNCIL,18799,Revenues and Benefits         ,Postages                      ,07-Dec-2022,ROYAL MAIL GROUP LTD.                   ,590.20,Jan-23
EREWASH BOROUGH COUNCIL,19199,Revenues and Benefits         ,Postages                      ,21-Dec-2022,ROYAL MAIL GROUP LTD.                   ,840.24,Jan-23
EREWASH BOROUGH COUNCIL,19471,ICT Support Services          ,Software Licences             ,21-Dec-2022,SOFTCAT LTD                             ,"43,080.00",Jan-23
EREWASH BOROUGH COUNCIL,19471,ICT Support Services          ,Security                      ,21-Dec-2022,SOFTCAT LTD                             ,"21,540.00",Jan-23
EREWASH BOROUGH COUNCIL,19471,ICT Support Services          ,Security                      ,21-Dec-2022,SOFTCAT LTD                             ,"2,574.00",Jan-23
EREWASH BOROUGH COUNCIL,19740,Director of Resources         ,Agency Staff                  ,06-Jan-2023,SOLACE IN BUSINESS                      ,"17,820.00",Jan-23
EREWASH BOROUGH COUNCIL,19188,ICT Support Services          ,Security                      ,15-Dec-2022,SPECOPS SOFTWARE LTD                    ,514.08,Jan-23
EREWASH BOROUGH COUNCIL,19188,ICT Support Services          ,Security                      ,15-Dec-2022,SPECOPS SOFTWARE LTD                    ,467.28,Jan-23
EREWASH BOROUGH COUNCIL,19167,Green Space                   ,Materials/Consumables         ,16-Dec-2022,STANTON RECYCLING LIMITED               ,292.00,Jan-23
EREWASH BOROUGH COUNCIL,19006,Green Space                   ,Materials/Consumables         ,10-Dec-2022,STANTON RECYCLING LIMITED               ,758.40,Jan-23
EREWASH BOROUGH COUNCIL,18954,Transport Trading Account     ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,5.58,Jan-23
EREWASH BOROUGH COUNCIL,18954,Household Waste Collection    ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,48.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Trade Waste                   ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,6.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Kerbside Recycling Collection ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,25.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Ilkeston Admin and Courier    ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,3.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Green Space                   ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,285.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Street Scene                  ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,36.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Dog Control                   ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,6.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Neighbourhood Wardens         ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,21.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Outreach Project              ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,3.00,Jan-23
EREWASH BOROUGH COUNCIL,18954,Property and Estates          ,Repairs and Maintenance       ,07-Dec-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,6.00,Jan-23
EREWASH BOROUGH COUNCIL,19758,Development Control           ,Consultants Fees              ,31-Dec-2022,SYMONDS AND SAMPSON                     ,700.00,Jan-23
EREWASH BOROUGH COUNCIL,19738,Green Space                   ,Contracted Services           ,25-Oct-2022,T H HEATH  CONTRACTS  LTD               ,"1,825.00",Jan-23
EREWASH BOROUGH COUNCIL,19483,Toll Bar House                ,Alarms Planned Maintenence    ,23-Dec-2022,TECSERV UK                              ,256.76,Jan-23
EREWASH BOROUGH COUNCIL,19209,Household Waste Collection    ,Repairs and Maintenance       ,20-Dec-2022,TERBERG MATEC UK                        ,626.70,Jan-23
EREWASH BOROUGH COUNCIL,19209,Household Waste Collection    ,Repairs and Maintenance       ,20-Dec-2022,TERBERG MATEC UK                        ,253.06,Jan-23
EREWASH BOROUGH COUNCIL,19025,Household Waste Collection    ,Repairs and Maintenance       ,14-Dec-2022,TERBERG MATEC UK                        ,328.85,Jan-23
EREWASH BOROUGH COUNCIL,19775,Planning                      ,External Property Works       ,31-Dec-2022,THE LAND REFERENCING COMPANY LTD        ,375.00,Jan-23
EREWASH BOROUGH COUNCIL,19477,Planning                      ,Structural Property Works     ,19-Dec-2022,THOMPSON TREE SERVICES MIDLANDS LTD     ,960.00,Jan-23
EREWASH BOROUGH COUNCIL,19164,Transport Trading Account     ,Training                      ,15-Dec-2022,THREESIXY LOGISTICS TRAINING & REC LTD  ,580.23,Jan-23
EREWASH BOROUGH COUNCIL,19450,Household Waste Collection    ,Training                      ,22-Nov-2022,THREESIXY LOGISTICS TRAINING & REC LTD  ,"1,077.00",Jan-23
EREWASH BOROUGH COUNCIL,19164,Green Space                   ,Training                      ,15-Dec-2022,THREESIXY LOGISTICS TRAINING & REC LTD  ,332.77,Jan-23
EREWASH BOROUGH COUNCIL,19642,Erewash Museum                ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,685.39,Jan-23
EREWASH BOROUGH COUNCIL,19114,Erewash Museum                ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,698.09,Jan-23
EREWASH BOROUGH COUNCIL,19112,Erewash Museum                ,Gas                           ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,431.79,Jan-23
EREWASH BOROUGH COUNCIL,19641,Green Space                   ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"2,496.97",Jan-23
EREWASH BOROUGH COUNCIL,19642,Green Space                   ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"1,593.46",Jan-23
EREWASH BOROUGH COUNCIL,19642,Green Space                   ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"2,206.29",Jan-23
EREWASH BOROUGH COUNCIL,19114,Green Space                   ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"2,684.15",Jan-23
EREWASH BOROUGH COUNCIL,19114,Green Space                   ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,761.78,Jan-23
EREWASH BOROUGH COUNCIL,19115,Green Space                   ,Electricity                   ,12-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"2,052.32",Jan-23
EREWASH BOROUGH COUNCIL,19112,Green Space                   ,Gas                           ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,277.28,Jan-23
EREWASH BOROUGH COUNCIL,19112,Green Space                   ,Gas                           ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,321.21,Jan-23
EREWASH BOROUGH COUNCIL,19642,Public Conveniences           ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"1,048.50",Jan-23
EREWASH BOROUGH COUNCIL,19114,Public Conveniences           ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,975.77,Jan-23
EREWASH BOROUGH COUNCIL,19642,CCTV - Ilkeston and Long Eaton,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,731.29,Jan-23
EREWASH BOROUGH COUNCIL,19114,CCTV - Ilkeston and Long Eaton,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,640.11,Jan-23
EREWASH BOROUGH COUNCIL,19642,Car Parking                   ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"1,466.67",Jan-23
EREWASH BOROUGH COUNCIL,19114,Car Parking                   ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"1,333.89",Jan-23
EREWASH BOROUGH COUNCIL,19641,Long Eaton Market             ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,250.52,Jan-23
EREWASH BOROUGH COUNCIL,19642,Ilkeston Market               ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,738.29,Jan-23
EREWASH BOROUGH COUNCIL,19114,Ilkeston Market               ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,692.85,Jan-23
EREWASH BOROUGH COUNCIL,19642,Shopmobility - Ilkeston       ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,432.44,Jan-23
EREWASH BOROUGH COUNCIL,19114,Shopmobility - Ilkeston       ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,329.26,Jan-23
EREWASH BOROUGH COUNCIL,19641,Merlin Way Depot              ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"2,881.15",Jan-23
EREWASH BOROUGH COUNCIL,19115,Merlin Way Depot              ,Electricity                   ,12-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"3,541.40",Jan-23
EREWASH BOROUGH COUNCIL,19112,Merlin Way Depot              ,Gas                           ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,586.88,Jan-23
EREWASH BOROUGH COUNCIL,19641,Civic Accommodation Long Eaton,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"3,443.52",Jan-23
EREWASH BOROUGH COUNCIL,19115,Civic Accommodation Long Eaton,Electricity                   ,12-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"3,174.31",Jan-23
EREWASH BOROUGH COUNCIL,19112,Civic Accommodation Long Eaton,Gas                           ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"1,044.98",Jan-23
EREWASH BOROUGH COUNCIL,19641,Civic Accommodation Ilkeston  ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"2,695.44",Jan-23
EREWASH BOROUGH COUNCIL,19642,Civic Accommodation Ilkeston  ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,784.52,Jan-23
EREWASH BOROUGH COUNCIL,19114,Civic Accommodation Ilkeston  ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,735.86,Jan-23
EREWASH BOROUGH COUNCIL,19115,Civic Accommodation Ilkeston  ,Electricity                   ,12-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"2,312.84",Jan-23
EREWASH BOROUGH COUNCIL,19112,Civic Accommodation Ilkeston  ,Gas                           ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"1,443.51",Jan-23
EREWASH BOROUGH COUNCIL,19642,Toll Bar House                ,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"3,791.55",Jan-23
EREWASH BOROUGH COUNCIL,19114,Toll Bar House                ,Electricity                   ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"4,599.58",Jan-23
EREWASH BOROUGH COUNCIL,19641,Sandiacre Friesland Sports Ctr,Electricity                   ,03-Jan-2023,TOTALENERGIES GAS & POWER LTD           ,"1,424.95",Jan-23
EREWASH BOROUGH COUNCIL,19115,Sandiacre Friesland Sports Ctr,Electricity                   ,12-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,"1,387.01",Jan-23
EREWASH BOROUGH COUNCIL,19112,Sandiacre Friesland Sports Ctr,Gas                           ,15-Dec-2022,TOTALENERGIES GAS & POWER LTD           ,468.01,Jan-23
EREWASH BOROUGH COUNCIL,20174,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,23-Jan-2023,UNISON                                  ,334.80,Jan-23
EREWASH BOROUGH COUNCIL,19365,Kerbside Recycling Collection ,Repairs and Maintenance       ,21-Dec-2022,VEHICLE WEIGHING SOLUTIONS              ,684.67,Jan-23
EREWASH BOROUGH COUNCIL,18944,Kerbside Recycling Collection ,Repairs and Maintenance       ,06-Dec-2022,VEHICLE WEIGHING SOLUTIONS              ,483.27,Jan-23
EREWASH BOROUGH COUNCIL,19000,Homelessness                  ,Temporary Accommodation       ,13-Dec-2022,VICTORIA PARK HOTEL                     ,483.00,Jan-23
EREWASH BOROUGH COUNCIL,19000,Homelessness                  ,Temporary Accommodation       ,13-Dec-2022,VICTORIA PARK HOTEL                     ,483.00,Jan-23
EREWASH BOROUGH COUNCIL,18984,Homelessness                  ,Temporary Accommodation       ,12-Dec-2022,VICTORIA PARK HOTEL                     ,330.00,Jan-23
EREWASH BOROUGH COUNCIL,18800,Homelessness                  ,Temporary Accommodation       ,07-Dec-2022,VICTORIA PARK HOTEL                     ,500.00,Jan-23
EREWASH BOROUGH COUNCIL,18800,Homelessness                  ,Temporary Accommodation       ,07-Dec-2022,VICTORIA PARK HOTEL                     ,"2,615.00",Jan-23
EREWASH BOROUGH COUNCIL,19770,Green Space                   ,Materials/Consumables         ,31-Dec-2022,WARD RECYCLING                          ,487.48,Jan-23
EREWASH BOROUGH COUNCIL,19761,Green Space                   ,Training                      ,31-Dec-2022,WAYNE PEAPELL CONSULTANCY LTD           ,500.00,Jan-23
EREWASH BOROUGH COUNCIL,19478,Planning                      ,Structural Property Works     ,23-Dec-2022,WESTWORKS PROCUREMENT LTD               ,"3,000.00",Jan-23
EREWASH BOROUGH COUNCIL,19789,Property and Estates          ,Repairs and Maintenance       ,10-Jan-2023,WILKS HEAD & EVE LTD                    ,750.00,Jan-23
EREWASH BOROUGH COUNCIL,19098,Household Waste Collection    ,Agency Staff                  ,10-Dec-2022,WORKCHAIN LTD                           ,442.20,Jan-23
EREWASH BOROUGH COUNCIL,19098,Household Waste Collection    ,Agency Staff                  ,10-Dec-2022,WORKCHAIN LTD                           ,294.80,Jan-23
EREWASH BOROUGH COUNCIL,19315,Household Waste Collection    ,Agency Staff                  ,17-Dec-2022,WORKCHAIN LTD                           ,"1,108.80",Jan-23
EREWASH BOROUGH COUNCIL,19315,Household Waste Collection    ,Agency Staff                  ,17-Dec-2022,WORKCHAIN LTD                           ,739.20,Jan-23
EREWASH BOROUGH COUNCIL,19490,Household Waste Collection    ,Agency Staff                  ,24-Dec-2022,WORKCHAIN LTD                           ,"1,887.88",Jan-23
EREWASH BOROUGH COUNCIL,19490,Household Waste Collection    ,Agency Staff                  ,24-Dec-2022,WORKCHAIN LTD                           ,"1,258.60",Jan-23
EREWASH BOROUGH COUNCIL,19615,Household Waste Collection    ,Agency Staff                  ,31-Dec-2022,WORKCHAIN LTD                           ,"1,426.39",Jan-23
EREWASH BOROUGH COUNCIL,19615,Household Waste Collection    ,Agency Staff                  ,31-Dec-2022,WORKCHAIN LTD                           ,950.94,Jan-23
