Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,20828,Kerbside Recycling Collection ,Waste Disposal                ,31-Jan-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,507.70,Mar-23
EREWASH BOROUGH COUNCIL,21746,Kerbside Recycling Collection ,Waste Disposal                ,28-Feb-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,360.91,Mar-23
EREWASH BOROUGH COUNCIL,21745,Kerbside Recycling Collection ,Waste Disposal                ,28-Feb-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"37,797.81",Mar-23
EREWASH BOROUGH COUNCIL,22205,Planning                      ,Structural Property Works     ,14-Feb-2023,GAGARIN STUDIO                          ,"9,500.00",Mar-23
EREWASH BOROUGH COUNCIL,22206,Planning                      ,Structural Property Works     ,14-Feb-2023,GAGARIN STUDIO                          ,"15,500.00",Mar-23
EREWASH BOROUGH COUNCIL,21241,Household Waste Collection    ,Bins                          ,20-Feb-2023,REDACTED PERSONAL DATA,251.85,Mar-23
EREWASH BOROUGH COUNCIL,21420,Arts Development              ,Special Events                ,11-Feb-2023,REDACTED PERSONAL DATA,300.00,Mar-23
EREWASH BOROUGH COUNCIL,21957,Play Areas                    ,Materials and Consumables     ,20-Sep-2022,HAGSSMP                                 ,348.00,Mar-23
EREWASH BOROUGH COUNCIL,21575,Democratic Representation     ,Hire Charges                  ,08-Mar-2023,HALL'S TRAVEL                           ,320.00,Mar-23
EREWASH BOROUGH COUNCIL,21446,Transport Trading Account     ,Maintenance of Equipment      ,31-Jan-2023,HAROLD POTTER LIMITED                   ,735.00,Mar-23
EREWASH BOROUGH COUNCIL,21651,Public Conveniences           ,Materials and Consumables     ,20-Feb-2023,HB INSULATIONS                          ,300.00,Mar-23
EREWASH BOROUGH COUNCIL,21391,Human Resources               ,Apprenticeship Levy           ,20-Mar-2023,HMRC CUMBERNAULD                        ,"2,146.00",Mar-23
EREWASH BOROUGH COUNCIL,21391,Human Resources               ,Apprenticeship Levy           ,20-Mar-2023,HMRC CUMBERNAULD                        ,"1,250.00",Mar-23
EREWASH BOROUGH COUNCIL,21389,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Mar-2023,HMRC CUMBERNAULD                        ,380.20,Mar-23
EREWASH BOROUGH COUNCIL,21391,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Mar-2023,HMRC CUMBERNAULD                        ,"75,513.75",Mar-23
EREWASH BOROUGH COUNCIL,21389,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Mar-2023,HMRC CUMBERNAULD                        ,426.80,Mar-23
EREWASH BOROUGH COUNCIL,21391,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Mar-2023,HMRC CUMBERNAULD                        ,"98,239.12",Mar-23
EREWASH BOROUGH COUNCIL,21391,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,20-Mar-2023,HMRC CUMBERNAULD                        ,"1,523.00",Mar-23
EREWASH BOROUGH COUNCIL,20394,Development Control           ,Consultants Fees              ,31-Jan-2023,IDOM MEREBROOK LTD                      ,330.00,Mar-23
EREWASH BOROUGH COUNCIL,21586,Non-domestic Rates Collection ,Fees Costs and Expenses       ,08-Mar-2023,INFORM CPI LTD                          ,376.00,Mar-23
EREWASH BOROUGH COUNCIL,21005,Non-domestic Rates Collection ,Fees Costs and Expenses       ,15-Feb-2023,INFORM CPI LTD                          ,448.00,Mar-23
EREWASH BOROUGH COUNCIL,21212,Non-domestic Rates Collection ,Fees Costs and Expenses       ,27-Feb-2023,INFORM CPI LTD                          ,"12,660.00",Mar-23
EREWASH BOROUGH COUNCIL,21036,Economic Development          ,Project Grants                ,20-Feb-2023,INFORMATION BY DESIGN                   ,"1,500.00",Mar-23
EREWASH BOROUGH COUNCIL,21219,Economic Development          ,Project Grants                ,23-Feb-2023,INFORMATION BY DESIGN                   ,"6,912.50",Mar-23
EREWASH BOROUGH COUNCIL,21219,Shared Prosperity             ,Project Grants                ,23-Feb-2023,INFORMATION BY DESIGN                   ,"2,962.50",Mar-23
EREWASH BOROUGH COUNCIL,20561,Human Resources               ,Software Licences             ,31-Jan-2023,INSIGHT DIRECT (UK) LTD                 ,"6,487.68",Mar-23
EREWASH BOROUGH COUNCIL,20953,Household Waste Collection    ,Bins                          ,14-Feb-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,695.00,Mar-23
EREWASH BOROUGH COUNCIL,20953,Car Parking                   ,General Equipment             ,14-Feb-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,450.00,Mar-23
EREWASH BOROUGH COUNCIL,20509,Car Parking                   ,Civil Parking Enforcement     ,31-Jan-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"2,995.04",Mar-23
EREWASH BOROUGH COUNCIL,21360,Car Parking                   ,Credit/Debit Card Charges     ,02-Feb-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,112.44",Mar-23
EREWASH BOROUGH COUNCIL,21237,Kerbside Recycling Collection ,General Equipment             ,24-Feb-2023,J & HM DICKSON LTD                      ,"5,450.00",Mar-23
EREWASH BOROUGH COUNCIL,22179,ICT Support Services          ,Software Licences             ,25-Mar-2023,JIGSAW BUSINESS NETWORKS LTD            ,"2,075.00",Mar-23
EREWASH BOROUGH COUNCIL,21206,Green Space                   ,Contracted Services           ,21-Feb-2023,KEEP BRITAIN TIDY                       ,493.00,Mar-23
EREWASH BOROUGH COUNCIL,21206,Green Space                   ,Contracted Services           ,21-Feb-2023,KEEP BRITAIN TIDY                       ,369.00,Mar-23
EREWASH BOROUGH COUNCIL,21204,Trees Hedges Local Nature Res ,Contracted Services           ,21-Feb-2023,KEEP BRITAIN TIDY                       ,369.00,Mar-23
EREWASH BOROUGH COUNCIL,21204,Trees Hedges Local Nature Res ,Contracted Services           ,21-Feb-2023,KEEP BRITAIN TIDY                       ,369.00,Mar-23
EREWASH BOROUGH COUNCIL,21205,Street Scene                  ,Street Furniture              ,21-Feb-2023,KEEP BRITAIN TIDY                       ,424.00,Mar-23
EREWASH BOROUGH COUNCIL,21386,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,03-Mar-2023,KIDDIVOUCHERS LTD                       ,568.00,Mar-23
EREWASH BOROUGH COUNCIL,20388,Front Line Support Services   ,Security                      ,31-Jan-2023,KINGS ARMOURED SECURITY SERVICES        ,495.00,Mar-23
EREWASH BOROUGH COUNCIL,21356,Front Line Support Services   ,Security                      ,28-Feb-2023,KINGS ARMOURED SECURITY SERVICES        ,492.50,Mar-23
EREWASH BOROUGH COUNCIL,20390,Car Parking                   ,Contracted Services           ,31-Jan-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Mar-23
EREWASH BOROUGH COUNCIL,21358,Car Parking                   ,Contracted Services           ,28-Feb-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",Mar-23
EREWASH BOROUGH COUNCIL,20609,Commissioned Projects         ,General Equipment             ,02-Feb-2023,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,"1,000.00",Mar-23
EREWASH BOROUGH COUNCIL,22006,Building Control - Fee Earning,Subscriptions                 ,27-Feb-2023,LABC EAST MIDLANDS REGION               ,590.00,Mar-23
EREWASH BOROUGH COUNCIL,22270,Street Scene                  ,Hire Charges                  ,09-Jan-2023,Land Train Hire Nationwide              ,795.00,Mar-23
EREWASH BOROUGH COUNCIL,21479,Green Space                   ,Materials and Consumables     ,06-Mar-2023,LBS WORLDWIDE LTD                       ,326.02,Mar-23
EREWASH BOROUGH COUNCIL,21078,Training - HR Only            ,E Learning                    ,21-Feb-2023,LEARNING POOL LTD                       ,"8,290.00",Mar-23
EREWASH BOROUGH COUNCIL,20362,Commissioned Projects         ,Fees Costs and Expenses       ,31-Jan-2023,LEGACY LEISURE LTD                      ,"1,194.00",Mar-23
EREWASH BOROUGH COUNCIL,21253,Commissioned Projects         ,Fees Costs and Expenses       ,28-Feb-2023,LEGACY LEISURE LTD                      ,"1,671.00",Mar-23
EREWASH BOROUGH COUNCIL,21889,ICT Support Services          ,Software Licences             ,01-Feb-2023,LEGAL ESCROW & ARBITRATION SERVICES LIMI,575.00,Mar-23
EREWASH BOROUGH COUNCIL,20950,Christmas Lights              ,Planned Preventative Maintenan,15-Feb-2023,LEISURE LITES LIMTED                    ,"14,515.72",Mar-23
EREWASH BOROUGH COUNCIL,20950,Christmas Lights              ,Reactive Maintenance          ,15-Feb-2023,LEISURE LITES LIMTED                    ,"2,785.00",Mar-23
EREWASH BOROUGH COUNCIL,20951,Christmas Lights              ,PPM Mechanical and Equipment  ,15-Feb-2023,LEISURE LITES LIMTED                    ,"1,273.75",Mar-23
EREWASH BOROUGH COUNCIL,20950,Christmas Lights              ,PPM Mechanical and Equipment  ,15-Feb-2023,LEISURE LITES LIMTED                    ,792.68,Mar-23
EREWASH BOROUGH COUNCIL,20768,Treasury and Bank Charges     ,Consultants Fees              ,02-Feb-2023,LINK GROUP                              ,"8,750.00",Mar-23
EREWASH BOROUGH COUNCIL,22091,Treasury and Bank Charges     ,Bank Charges                  ,13-Mar-2023,LLOYDS BANK PLC                         ,477.65,Mar-23
EREWASH BOROUGH COUNCIL,21599,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Mar-2023,LLOYDS BANK PLC                         ,604.42,Mar-23
EREWASH BOROUGH COUNCIL,21599,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Mar-2023,LLOYDS BANK PLC                         ,"1,639.43",Mar-23
EREWASH BOROUGH COUNCIL,21587,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,09-Mar-2023,LLOYDS BANK PLC                         ,"5,431.51",Mar-23
EREWASH BOROUGH COUNCIL,20378,Household Waste Collection    ,Tyres                         ,31-Jan-2023,LODGE TYRE COMPANY LTD                  ,"2,369.00",Mar-23
EREWASH BOROUGH COUNCIL,21257,Household Waste Collection    ,Tyres                         ,28-Feb-2023,LODGE TYRE COMPANY LTD                  ,928.50,Mar-23
EREWASH BOROUGH COUNCIL,21257,Trade Waste                   ,Tyres                         ,28-Feb-2023,LODGE TYRE COMPANY LTD                  ,514.00,Mar-23
EREWASH BOROUGH COUNCIL,20378,Kerbside Recycling Collection ,Tyres                         ,31-Jan-2023,LODGE TYRE COMPANY LTD                  ,"3,149.45",Mar-23
EREWASH BOROUGH COUNCIL,21257,Kerbside Recycling Collection ,Tyres                         ,28-Feb-2023,LODGE TYRE COMPANY LTD                  ,907.95,Mar-23
EREWASH BOROUGH COUNCIL,20378,Green Space                   ,Tyres                         ,31-Jan-2023,LODGE TYRE COMPANY LTD                  ,952.60,Mar-23
EREWASH BOROUGH COUNCIL,21257,Green Space                   ,Tyres                         ,28-Feb-2023,LODGE TYRE COMPANY LTD                  ,710.30,Mar-23
EREWASH BOROUGH COUNCIL,20378,Street Scene                  ,Tyres                         ,31-Jan-2023,LODGE TYRE COMPANY LTD                  ,677.50,Mar-23
EREWASH BOROUGH COUNCIL,21257,Street Scene                  ,Tyres                         ,28-Feb-2023,LODGE TYRE COMPANY LTD                  ,429.50,Mar-23
EREWASH BOROUGH COUNCIL,20378,Dog Control                   ,Tyres                         ,31-Jan-2023,LODGE TYRE COMPANY LTD                  ,101.20,Mar-23
EREWASH BOROUGH COUNCIL,20378,Neighbourhood Wardens         ,Tyres                         ,31-Jan-2023,LODGE TYRE COMPANY LTD                  ,101.20,Mar-23
EREWASH BOROUGH COUNCIL,21449,Accountancy                   ,Agency Staff                  ,05-Mar-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,238.39",Mar-23
EREWASH BOROUGH COUNCIL,21072,Accountancy                   ,Agency Staff                  ,19-Feb-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,744.71,Mar-23
EREWASH BOROUGH COUNCIL,22007,Accountancy                   ,Agency Staff                  ,19-Mar-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,137.98",Mar-23
EREWASH BOROUGH COUNCIL,22003,Accountancy                   ,Agency Staff                  ,19-Mar-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,238.39",Mar-23
EREWASH BOROUGH COUNCIL,21407,Accountancy                   ,Agency Staff                  ,26-Feb-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,962.26,Mar-23
EREWASH BOROUGH COUNCIL,22204,Development Control           ,Consultants Fees              ,25-Jan-2023,REDACTED PERSONAL DATA,661.25,Mar-23
EREWASH BOROUGH COUNCIL,20725,Building Control - Fee Earning,Agency Staff                  ,09-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-23
EREWASH BOROUGH COUNCIL,20730,Building Control - Fee Earning,Agency Staff                  ,09-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,990.00,Mar-23
EREWASH BOROUGH COUNCIL,20727,Building Control - Fee Earning,Agency Staff                  ,09-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,567.50",Mar-23
EREWASH BOROUGH COUNCIL,20958,Building Control - Fee Earning,Agency Staff                  ,16-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-23
EREWASH BOROUGH COUNCIL,20961,Building Control - Fee Earning,Agency Staff                  ,16-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,990.00,Mar-23
EREWASH BOROUGH COUNCIL,20959,Building Control - Fee Earning,Agency Staff                  ,16-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,540.00",Mar-23
EREWASH BOROUGH COUNCIL,21169,Building Control - Fee Earning,Agency Staff                  ,23-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-23
EREWASH BOROUGH COUNCIL,21171,Building Control - Fee Earning,Agency Staff                  ,23-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,990.00,Mar-23
EREWASH BOROUGH COUNCIL,21172,Building Control - Fee Earning,Agency Staff                  ,23-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Mar-23
EREWASH BOROUGH COUNCIL,20492,Building Control - Fee Earning,Agency Staff                  ,02-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-23
EREWASH BOROUGH COUNCIL,20490,Building Control - Fee Earning,Agency Staff                  ,02-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,990.00,Mar-23
EREWASH BOROUGH COUNCIL,20495,Building Control - Fee Earning,Agency Staff                  ,02-Feb-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Mar-23
EREWASH BOROUGH COUNCIL,21365,Building Control - Fee Earning,Agency Staff                  ,02-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-23
EREWASH BOROUGH COUNCIL,21364,Building Control - Fee Earning,Agency Staff                  ,02-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,990.00,Mar-23
EREWASH BOROUGH COUNCIL,21361,Building Control - Fee Earning,Agency Staff                  ,02-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,622.50",Mar-23
EREWASH BOROUGH COUNCIL,20739,Property and Estates          ,Repairs and Maintenance       ,10-Feb-2023,MDB PLUMBING (NOTTM) LTD                ,383.14,Mar-23
EREWASH BOROUGH COUNCIL,20740,Property and Estates          ,Repairs and Maintenance       ,10-Feb-2023,MDB PLUMBING (NOTTM) LTD                ,603.11,Mar-23
EREWASH BOROUGH COUNCIL,20746,Parks Changing Rooms          ,PPM Mechanical and Equipment  ,10-Feb-2023,MDB PLUMBING (NOTTM) LTD                ,456.38,Mar-23
EREWASH BOROUGH COUNCIL,20745,Flamsteed Centre - Ilkeston   ,PPM Mechanical and Equipment  ,10-Feb-2023,MDB PLUMBING (NOTTM) LTD                ,381.64,Mar-23
EREWASH BOROUGH COUNCIL,20861,Occupational Health & Welfare ,Occupational Health Service   ,03-Feb-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,"1,286.00",Mar-23
EREWASH BOROUGH COUNCIL,21474,Occupational Health & Welfare ,Occupational Health Service   ,02-Mar-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,863.00,Mar-23
EREWASH BOROUGH COUNCIL,20806,Property and Estates          ,External Property Works       ,31-Jan-2023,MIDLAND ROOFING SERVICES  (DERBY) LTD   ,"23,946.90",Mar-23
EREWASH BOROUGH COUNCIL,21469,Property and Estates          ,External Property Works       ,28-Feb-2023,MIDLAND ROOFING SERVICES  (DERBY) LTD   ,"47,220.38",Mar-23
EREWASH BOROUGH COUNCIL,20637,Street Scene                  ,Repairs and Maintenance       ,06-Feb-2023,MOTUS COMMERCIALS                       ,320.35,Mar-23
EREWASH BOROUGH COUNCIL,21015,Homelessness                  ,Homelessness Prevention Grant ,16-Feb-2023,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,597.22",Mar-23
EREWASH BOROUGH COUNCIL,20550,West Park Nursery             ,PPM Mechanical and Equipment  ,31-Jan-2023,NORWOOD ELECTRICAL UK LTD               ,465.40,Mar-23
EREWASH BOROUGH COUNCIL,22212,Human Resources               ,Recruitment Expenses          ,22-Mar-2023,NOTTINGHAM CITY COUNCIL                 ,"1,470.00",Mar-23
EREWASH BOROUGH COUNCIL,22212,Human Resources               ,Recruitment Expenses          ,22-Mar-2023,NOTTINGHAM CITY COUNCIL                 ,"3,920.00",Mar-23
EREWASH BOROUGH COUNCIL,20472,Infec Disease & Food Poisoning,Contracted Services           ,01-Feb-2023,OYSTER PARTNERSHIP LTD                  ,539.78,Mar-23
EREWASH BOROUGH COUNCIL,20256,Infec Disease & Food Poisoning,Contracted Services           ,25-Jan-2023,OYSTER PARTNERSHIP LTD                  ,553.34,Mar-23
EREWASH BOROUGH COUNCIL,20055,Infec Disease & Food Poisoning,Contracted Services           ,18-Jan-2023,OYSTER PARTNERSHIP LTD                  ,608.28,Mar-23
EREWASH BOROUGH COUNCIL,20718,Infec Disease & Food Poisoning,Contracted Services           ,08-Feb-2023,OYSTER PARTNERSHIP LTD                  ,611.96,Mar-23
EREWASH BOROUGH COUNCIL,20941,Infec Disease & Food Poisoning,Contracted Services           ,15-Feb-2023,OYSTER PARTNERSHIP LTD                  ,593.80,Mar-23
EREWASH BOROUGH COUNCIL,21163,Infec Disease & Food Poisoning,Contracted Services           ,22-Feb-2023,OYSTER PARTNERSHIP LTD                  ,616.10,Mar-23
EREWASH BOROUGH COUNCIL,21359,Infec Disease & Food Poisoning,Contracted Services           ,01-Mar-2023,OYSTER PARTNERSHIP LTD                  ,614.72,Mar-23
EREWASH BOROUGH COUNCIL,22005,Environmental Protection Act  ,Work In Default               ,01-Mar-2023,P G BOSWORTH LIMITED                    ,"1,250.00",Mar-23
EREWASH BOROUGH COUNCIL,21415,Household Waste Collection    ,Repairs and Maintenance       ,23-Feb-2023,P S MARSDEN (LAWNMOWER SERVCIES) LTD    ,"3,295.73",Mar-23
EREWASH BOROUGH COUNCIL,21385,Leisure Services              ,Contracted Services           ,20-Feb-2023,PARKWOOD LEISURE LTD                    ,"27,302.61",Mar-23
EREWASH BOROUGH COUNCIL,21385,Leisure Services              ,Contracted Services           ,20-Feb-2023,PARKWOOD LEISURE LTD                    ,"27,884.40",Mar-23
EREWASH BOROUGH COUNCIL,21972,Leisure Services              ,Contracted Services           ,20-Mar-2023,PARKWOOD LEISURE LTD                    ,"27,884.40",Mar-23
EREWASH BOROUGH COUNCIL,21048,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,21-Feb-2023,PARKWOOD LEISURE LTD                    ,464.00,Mar-23
EREWASH BOROUGH COUNCIL,22217,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,28-Mar-2023,PARKWOOD LEISURE LTD                    ,493.00,Mar-23
EREWASH BOROUGH COUNCIL,21458,Household Waste Collection    ,Repairs and Maintenance       ,06-Mar-2023,PARTIC MOTOR SPARES LTD                 ,265.00,Mar-23
EREWASH BOROUGH COUNCIL,21903,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,15-Mar-2023,PAY 360 LIMITED (CAPITA)                ,"3,872.60",Mar-23
EREWASH BOROUGH COUNCIL,21191,Urban Renewal                 ,Other Grants                  ,24-Feb-2023,REDACTED PERSONAL DATA,275.00,Mar-23
EREWASH BOROUGH COUNCIL,21025,Homelessness Prevention       ,Other Grants                  ,20-Feb-2023,REDACTED PERSONAL DATA,406.02,Mar-23
EREWASH BOROUGH COUNCIL,21375,Community Grants              ,Project Grants                ,02-Mar-2023,THE ELKA PROJECT ILKESTON,300.00,Mar-23
EREWASH BOROUGH COUNCIL,21376,Community Grants              ,Project Grants                ,02-Mar-2023,FRIENDS OF STRAWS BRIDGE,294.12,Mar-23
EREWASH BOROUGH COUNCIL,21377,Community Grants              ,Project Grants                ,02-Mar-2023,LONG EATON MESS COLLECTORS,414.95,Mar-23
EREWASH BOROUGH COUNCIL,21378,Community Grants              ,Project Grants                ,02-Mar-2023,MORLEY SCHOOL ASSOCIATION,300.00,Mar-23
EREWASH BOROUGH COUNCIL,22277,Community Grants              ,Grants and Subscriptions      ,29-Mar-2023,REDACTED PERSONAL DATA,350.00,Mar-23
EREWASH BOROUGH COUNCIL,21601,EBC Balance Sheet             ,Cashiers Suspense             ,10-Mar-2023,GRANGE ROOFING LTD,"2,313.97",Mar-23
EREWASH BOROUGH COUNCIL,21214,Planning                      ,Structural Property Works     ,22-Feb-2023,PEAK ECOLOGY LTD                        ,"1,838.00",Mar-23
EREWASH BOROUGH COUNCIL,21425,Household Waste Collection    ,Bins                          ,02-Mar-2023,PEEL ELECTRICAL LTD                     ,335.40,Mar-23
EREWASH BOROUGH COUNCIL,20821,Property and Estates          ,Repairs and Maintenance       ,14-Feb-2023,PEEL ELECTRICAL LTD                     ,532.34,Mar-23
EREWASH BOROUGH COUNCIL,20515,Property and Estates          ,Repairs and Maintenance       ,02-Feb-2023,PEEL ELECTRICAL LTD                     ,"1,127.76",Mar-23
EREWASH BOROUGH COUNCIL,21485,,,08-Mar-2023,PENHAM EXCEL LIMITED                    ,517.22,Mar-23
EREWASH BOROUGH COUNCIL,21225,,,20-Feb-2023,PENHAM EXCEL LIMITED                    ,546.10,Mar-23
EREWASH BOROUGH COUNCIL,21677,,,13-Mar-2023,PENHAM EXCEL LIMITED                    ,682.08,Mar-23
EREWASH BOROUGH COUNCIL,22303,Regulatory and Housing Service,Vehicles                      ,08-Feb-2023,PERRYS                                  ,"34,132.85",Mar-23
EREWASH BOROUGH COUNCIL,22303,Regulatory and Housing Service,Vehicles                      ,08-Feb-2023,PERRYS                                  ,345.00,Mar-23
EREWASH BOROUGH COUNCIL,21676,Civic Transport               ,Hire Charges                  ,28-Feb-2023,PINNACLE EXECUTIVE CARS LIMITED         ,844.00,Mar-23
EREWASH BOROUGH COUNCIL,20964,Erewash Museum                ,Conservation                  ,13-Feb-2023,PRESERVATION EQUIPMENT LTD              ,385.00,Mar-23
EREWASH BOROUGH COUNCIL,21271,Economic Development          ,Contracted Services           ,01-Mar-2023,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Mar-23
EREWASH BOROUGH COUNCIL,21050,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,21-Feb-2023,PRUDENTIAL                              ,896.00,Mar-23
EREWASH BOROUGH COUNCIL,22219,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,28-Mar-2023,PRUDENTIAL                              ,921.00,Mar-23
EREWASH BOROUGH COUNCIL,21453,Economic Development          ,Project Grants                ,28-Feb-2023,PS TAX                                  ,"3,375.00",Mar-23
EREWASH BOROUGH COUNCIL,20567,Trees Hedges Local Nature Res ,Contracted Services           ,31-Jan-2023,RA INFORMATION SYSTEMS                  ,"3,256.00",Mar-23
EREWASH BOROUGH COUNCIL,20557,Trees Hedges Local Nature Res ,Contracted Services           ,31-Jan-2023,RAMMSANDERSON ECOLOGY LTD               ,"1,036.00",Mar-23
EREWASH BOROUGH COUNCIL,21805,"Police, Crime Commissioner Com",Project Grants                ,14-Mar-2023,REDVISION CCTV LIMITED                  ,"32,966.52",Mar-23
EREWASH BOROUGH COUNCIL,21192,Building Control - Fee Earning,Agency Staff                  ,17-Feb-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Mar-23
EREWASH BOROUGH COUNCIL,20755,Building Control - Fee Earning,Agency Staff                  ,03-Feb-2023,REED SPECIALIST RECRUITMENT LTD         ,690.42,Mar-23
EREWASH BOROUGH COUNCIL,21396,Building Control - Fee Earning,Agency Staff                  ,24-Feb-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Mar-23
EREWASH BOROUGH COUNCIL,21626,Building Control - Fee Earning,Agency Staff                  ,03-Mar-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Mar-23
EREWASH BOROUGH COUNCIL,21193,Building Control - Fee Earning,Agency Staff                  ,10-Feb-2023,REED SPECIALIST RECRUITMENT LTD         ,821.77,Mar-23
EREWASH BOROUGH COUNCIL,21452,Community Services            ,Reference Literature and Publi,02-Mar-2023,RICARDO-AEA LTD                         ,"1,845.00",Mar-23
EREWASH BOROUGH COUNCIL,21650,Public Conveniences           ,Materials and Consumables     ,22-Feb-2022,RISLEY CROPS CONSULTANTS LTD            ,500.00,Mar-23
EREWASH BOROUGH COUNCIL,21260,Communications                ,Publicity and Promotion       ,01-Mar-2023,ROYAL MAIL GROUP LTD.                   ,"4,782.52",Mar-23
EREWASH BOROUGH COUNCIL,20622,Revenues and Benefits         ,Postages                      ,08-Feb-2023,ROYAL MAIL GROUP LTD.                   ,"1,062.72",Mar-23
EREWASH BOROUGH COUNCIL,20837,Revenues and Benefits         ,Postages                      ,15-Feb-2023,ROYAL MAIL GROUP LTD.                   ,685.14,Mar-23
EREWASH BOROUGH COUNCIL,20521,Revenues and Benefits         ,Postages                      ,03-Feb-2023,ROYAL MAIL GROUP LTD.                   ,360.00,Mar-23
EREWASH BOROUGH COUNCIL,20381,Revenues and Benefits         ,Postages                      ,01-Feb-2023,ROYAL MAIL GROUP LTD.                   ,"1,601.64",Mar-23
EREWASH BOROUGH COUNCIL,21067,Revenues and Benefits         ,Postages                      ,22-Feb-2023,ROYAL MAIL GROUP LTD.                   ,837.76,Mar-23
EREWASH BOROUGH COUNCIL,21261,Revenues and Benefits         ,Postages                      ,01-Mar-2023,ROYAL MAIL GROUP LTD.                   ,567.60,Mar-23
EREWASH BOROUGH COUNCIL,20522,Registration of Electors      ,Postages                      ,03-Feb-2023,ROYAL MAIL GROUP LTD.                   ,794.92,Mar-23
EREWASH BOROUGH COUNCIL,21423,Development Control           ,Courses and Seminars          ,08-Dec-2022,RTPI                                    ,275.00,Mar-23
EREWASH BOROUGH COUNCIL,21973,Dog Control                   ,Grants and Subscriptions      ,20-Feb-2023,SAFETY SIGNS & NOTICES                  ,446.10,Mar-23
EREWASH BOROUGH COUNCIL,20723,Registration of Electors      ,Stationery                    ,09-Feb-2023,SCI PRINT LTD                           ,910.83,Mar-23
EREWASH BOROUGH COUNCIL,21896,Green Space                   ,Metered Water                 ,01-Feb-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,213.76",Mar-23
EREWASH BOROUGH COUNCIL,21896,Public Conveniences           ,Metered Water                 ,01-Feb-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,837.64,Mar-23
EREWASH BOROUGH COUNCIL,21897,Public Conveniences           ,Metered Water                 ,01-Mar-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,892.32",Mar-23
EREWASH BOROUGH COUNCIL,21897,Long Eaton Market             ,Metered Water                 ,01-Mar-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,276.58,Mar-23
