Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,221699,ICT Support Services,Mobile Phones,02/10/20,LLOYDS BANK,35.44,Oct-20
EREWASH BOROUGH COUNCIL,221699,Kerbside Dry Recycling Collection,General Publicity and Promotion,02/10/20,LLOYDS BANK,35.88,Oct-20
EREWASH BOROUGH COUNCIL,221699,Civic Accommodation - Ilkeston,Reactive Maintenance,02/10/20,LLOYDS BANK,39.58,Oct-20
EREWASH BOROUGH COUNCIL,221699,Public Conveniences,Reactive Maintenance,02/10/20,LLOYDS BANK,40.82,Oct-20
EREWASH BOROUGH COUNCIL,221590,Front Line Support Services,Uniforms,02/09/20,LLOYDS BANK,42.50,Oct-20
EREWASH BOROUGH COUNCIL,221590,Outreach Project,Fees Costs and Expenses,02/09/20,LLOYDS BANK,45.15,Oct-20
EREWASH BOROUGH COUNCIL,221699,ICT Support Services,Maintenance of Equipment,02/10/20,LLOYDS BANK,49.39,Oct-20
EREWASH BOROUGH COUNCIL,221699,Dog Control,Materials/Consumables,02/10/20,LLOYDS BANK,50.82,Oct-20
EREWASH BOROUGH COUNCIL,221590,Civic Accommodation - Ilkeston,Reactive Maintenance,02/09/20,LLOYDS BANK,51.59,Oct-20
EREWASH BOROUGH COUNCIL,221699,ICT Support Services,Software Licences,02/10/20,LLOYDS BANK,52.65,Oct-20
EREWASH BOROUGH COUNCIL,221590,"Sport, Health and Physical Activity - Alliance",Fees Costs and Expenses,02/09/20,LLOYDS BANK,54.16,Oct-20
EREWASH BOROUGH COUNCIL,221699,Property and Estates,General Equipment,02/10/20,LLOYDS BANK,60.75,Oct-20
EREWASH BOROUGH COUNCIL,221590,West Park Nursery,Reactive Maintenance,02/09/20,LLOYDS BANK,63.49,Oct-20
EREWASH BOROUGH COUNCIL,221699,Commissioned Projects,Fees Costs and Expenses,02/10/20,LLOYDS BANK,94.92,Oct-20
EREWASH BOROUGH COUNCIL,221590,Property and Estates,Materials/Consumables,02/09/20,LLOYDS BANK,97.92,Oct-20
EREWASH BOROUGH COUNCIL,221699,"Sport, Health and Physical Activity - Alliance",Fees Costs and Expenses,02/10/20,LLOYDS BANK,102.59,Oct-20
EREWASH BOROUGH COUNCIL,221590,Green Space,Repairs and Maintenance,02/09/20,LLOYDS BANK,158.93,Oct-20
EREWASH BOROUGH COUNCIL,221699,West Park Pavilion / Café,Reactive Maintenance,02/10/20,LLOYDS BANK,161.70,Oct-20
EREWASH BOROUGH COUNCIL,221590,Green Space,Road Taxes,02/09/20,LLOYDS BANK,267.50,Oct-20
EREWASH BOROUGH COUNCIL,221590,Transport Trading Account,Software Licences,02/09/20,LLOYDS BANK,401.00,Oct-20
EREWASH BOROUGH COUNCIL,221590,ICT Support Services,Maintenance of Equipment,02/09/20,LLOYDS BANK,428.64,Oct-20
EREWASH BOROUGH COUNCIL,221590,Transport Trading Account,Road Taxes,02/09/20,LLOYDS BANK,535.00,Oct-20
EREWASH BOROUGH COUNCIL,221590,Street Scene,Road Taxes,02/09/20,LLOYDS BANK,535.00,Oct-20
EREWASH BOROUGH COUNCIL,221590,ICT Support Services,General Equipment,02/09/20,LLOYDS BANK,624.99,Oct-20
EREWASH BOROUGH COUNCIL,221699,Green Space,Materials/Consumables,02/10/20,LLOYDS BANK,"1,025.33",Oct-20
EREWASH BOROUGH COUNCIL,221255,Neighbourhood Wardens,Tyres,30/09/20,LODGE TYRE COMPANY LTD,15.00,Oct-20
EREWASH BOROUGH COUNCIL,221255,Transport Trading Account,Tyres,30/09/20,LODGE TYRE COMPANY LTD,48.00,Oct-20
EREWASH BOROUGH COUNCIL,221255,Street Scene,Tyres,30/09/20,LODGE TYRE COMPANY LTD,465.50,Oct-20
EREWASH BOROUGH COUNCIL,221255,Green Space,Tyres,30/09/20,LODGE TYRE COMPANY LTD,485.00,Oct-20
EREWASH BOROUGH COUNCIL,221255,Trade Waste,Tyres,30/09/20,LODGE TYRE COMPANY LTD,"1,477.02",Oct-20
EREWASH BOROUGH COUNCIL,221255,Kerbside Dry Recycling Collection,Tyres,30/09/20,LODGE TYRE COMPANY LTD,"2,250.36",Oct-20
EREWASH BOROUGH COUNCIL,221255,Household/Residual Waste Collection,Tyres,30/09/20,LODGE TYRE COMPANY LTD,"2,957.50",Oct-20
EREWASH BOROUGH COUNCIL,221349,Balance Sheet,ICT Works,27/09/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,103.91",Oct-20
EREWASH BOROUGH COUNCIL,221350,Balance Sheet,ICT Works,30/09/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,145.96",Oct-20
EREWASH BOROUGH COUNCIL,221647,Balance Sheet,ICT Works,18/10/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,152.18",Oct-20
EREWASH BOROUGH COUNCIL,220996,Property and Estates,Reactive Maintenance,15/09/20,MDB PLUMBING (NOTTM) LTD,241.88,Oct-20
EREWASH BOROUGH COUNCIL,221529,Occupational Health and Welfare,Occupational Health Service,05/10/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,640.50,Oct-20
EREWASH BOROUGH COUNCIL,221280,Car Parking,Contracted Services,01/09/20,METRIC GROUP LTD,"1,464.75",Oct-20
EREWASH BOROUGH COUNCIL,221589,Non Ring Fenced Government Grants,Revenue Support Grant,19/10/20,MHCLG,"-8,438.00",Oct-20
EREWASH BOROUGH COUNCIL,221589,Balance Sheet,NNDR Collection Fund Control Account,19/10/20,MHCLG,"-6,832.00",Oct-20
EREWASH BOROUGH COUNCIL,221589,Balance Sheet,NNDR Collection Fund Control Account,19/10/20,MHCLG,"-2,318.00",Oct-20
EREWASH BOROUGH COUNCIL,221589,Balance Sheet,NNDR Collection Fund Control Account,19/10/20,MHCLG,"1,554,426.00",Oct-20
EREWASH BOROUGH COUNCIL,221281,Homelessness,Temporary Accommodation,19/08/20,REDACTED PERSONAL DATA,320.00,Oct-20
EREWASH BOROUGH COUNCIL,221309,Homelessness,Temporary Accommodation,30/06/20,NOVOTEL NOTTINGHAM,605.00,Oct-20
EREWASH BOROUGH COUNCIL,221312,Homelessness,Temporary Accommodation,10/07/20,NOVOTEL NOTTINGHAM,967.50,Oct-20
EREWASH BOROUGH COUNCIL,221417,ICT Support Services,Mobile Phones,28/09/20,O2 UK LTD,"1,161.23",Oct-20
EREWASH BOROUGH COUNCIL,221416,ICT Support Services,Mobile Phones,28/08/20,O2 UK LTD,"1,410.72",Oct-20
EREWASH BOROUGH COUNCIL,221591,Balance Sheet,EBC Fit for Work Scheme,21/10/20,PARKWOOD LEISURE LTD,517.00,Oct-20
EREWASH BOROUGH COUNCIL,221062,Leisure Contract,Contracted Services,21/09/20,PARKWOOD LEISURE LTD,"26,733.42",Oct-20
EREWASH BOROUGH COUNCIL,221266,Street Scene,Repairs and Maintenance,07/09/20,PARTIC MOTOR SPARES LTD,295.00,Oct-20
EREWASH BOROUGH COUNCIL,220860,Green Space,Repairs and Maintenance,10/09/20,PB AUTO ELECTRICS,895.00,Oct-20
EREWASH BOROUGH COUNCIL,221369,Property and Estates,PPM Mechanical and Equipment,24/09/20,PEEL ELECTRICAL LTD,219.88,Oct-20
EREWASH BOROUGH COUNCIL,221371,Property and Estates,PPM Mechanical and Equipment,24/09/20,PEEL ELECTRICAL LTD,221.88,Oct-20
EREWASH BOROUGH COUNCIL,221395,Property and Estates,PPM Mechanical and Equipment,24/09/20,PEEL ELECTRICAL LTD,244.64,Oct-20
EREWASH BOROUGH COUNCIL,220990,Property and Estates,PPM Mechanical and Equipment,16/09/20,PEEL ELECTRICAL LTD,325.54,Oct-20
EREWASH BOROUGH COUNCIL,221376,Property and Estates,Repairs and Maintenance,21/09/20,PEEL ELECTRICAL LTD,331.17,Oct-20
EREWASH BOROUGH COUNCIL,221372,Property and Estates,PPM Mechanical and Equipment,24/09/20,PEEL ELECTRICAL LTD,355.24,Oct-20
EREWASH BOROUGH COUNCIL,220989,Property and Estates,PPM Mechanical and Equipment,16/09/20,PEEL ELECTRICAL LTD,356.88,Oct-20
EREWASH BOROUGH COUNCIL,221379,Property and Estates,Repairs and Maintenance,29/09/20,PEEL ELECTRICAL LTD,376.38,Oct-20
EREWASH BOROUGH COUNCIL,221375,Property and Estates,PPM Mechanical and Equipment,24/09/20,PEEL ELECTRICAL LTD,553.56,Oct-20
EREWASH BOROUGH COUNCIL,221098,Green Space,Repairs and Maintenance,16/09/20,PERRYS,337.70,Oct-20
EREWASH BOROUGH COUNCIL,221421,ICT Support Services,Security,06/10/20,PHOENIX SOFTWARE LTD,"2,088.90",Oct-20
EREWASH BOROUGH COUNCIL,221491,Erewash Museum,Special Events,17/07/20,PICTORIAL LTD,793.00,Oct-20
EREWASH BOROUGH COUNCIL,221532,Economic Development,Contracted Services,01/10/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Oct-20
EREWASH BOROUGH COUNCIL,221592,Balance Sheet,Payroll Collection A/c - AVCS,21/10/20,PRUDENTIAL,"3,198.16",Oct-20
EREWASH BOROUGH COUNCIL,221243,Balance Sheet,Counter Fraud Fund,30/09/20,Q2 LIMITED,385.00,Oct-20
EREWASH BOROUGH COUNCIL,221244,Revenues and Benefits,Software Licences,05/10/20,Q2 LIMITED,"2,310.00",Oct-20
EREWASH BOROUGH COUNCIL,221458,Kerbside Dry Recycling Collection,Agency Staff,10/09/20,QUALITY SERVICE RECRUITMENT LTD,494.06,Oct-20
EREWASH BOROUGH COUNCIL,221458,Household/Residual Waste Collection,Agency Staff,10/09/20,QUALITY SERVICE RECRUITMENT LTD,741.08,Oct-20
EREWASH BOROUGH COUNCIL,221254,Transport Trading Account,Agency Staff,28/09/20,QUESTECH RECRUITMENT LTD,906.50,Oct-20
EREWASH BOROUGH COUNCIL,221253,Transport Trading Account,Agency Staff,21/09/20,QUESTECH RECRUITMENT LTD,906.50,Oct-20
EREWASH BOROUGH COUNCIL,221527,Green Space,Materials/Consumables,14/10/20,RAILWAY SLEEPERS Ltd,"1,360.00",Oct-20
EREWASH BOROUGH COUNCIL,221541,Building Control - Advice and Information,Contracted Services,01/10/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Oct-20
EREWASH BOROUGH COUNCIL,221542,Building Control - Fee Earning,Agency Staff,02/10/20,REED SPECIALIST RECRUITMENT LTD,351.60,Oct-20
EREWASH BOROUGH COUNCIL,221246,Building Control - Fee Earning,Agency Staff,25/09/20,REED SPECIALIST RECRUITMENT LTD,351.60,Oct-20
EREWASH BOROUGH COUNCIL,221313,Green Space,Materials/Consumables,29/09/20,RIGBY TAYLOR LTD,759.00,Oct-20
EREWASH BOROUGH COUNCIL,221352,Revenues and Benefits,Postages,06/10/20,ROYAL MAIL GROUP LTD.,333.00,Oct-20
EREWASH BOROUGH COUNCIL,221581,Registration of Electors,Postages,09/10/20,ROYAL MAIL GROUP LTD.,465.77,Oct-20
EREWASH BOROUGH COUNCIL,221439,Revenues and Benefits,Postages,07/10/20,ROYAL MAIL GROUP LTD.,"1,736.28",Oct-20
EREWASH BOROUGH COUNCIL,221671,Revenues and Benefits,Postages,21/10/20,ROYAL MAIL GROUP LTD.,"2,104.93",Oct-20
EREWASH BOROUGH COUNCIL,221283,Green Space,Materials/Consumables,15/09/20,SAFETY SIGNS & NOTICES,419.66,Oct-20
EREWASH BOROUGH COUNCIL,221091,Street Scene,Repairs and Maintenance,10/09/20,SCARAB SWEEPERS LTD,263.73,Oct-20
EREWASH BOROUGH COUNCIL,221083,Street Scene,Repairs and Maintenance,14/09/20,SCARAB SWEEPERS LTD,462.09,Oct-20
EREWASH BOROUGH COUNCIL,221624,Street Scene,Repairs and Maintenance,29/09/20,SCARAB SWEEPERS LTD,752.02,Oct-20
EREWASH BOROUGH COUNCIL,221422,Car Parking,Unmetered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,1.18,Oct-20
EREWASH BOROUGH COUNCIL,221422,Shopmobility - Long Eaton,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,12.66,Oct-20
EREWASH BOROUGH COUNCIL,221422,Abbotsford Community Centre,Unmetered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,20.71,Oct-20
EREWASH BOROUGH COUNCIL,221422,Shopmobility - Ilkeston,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,37.52,Oct-20
EREWASH BOROUGH COUNCIL,221422,Cotmanhay Pavilion,Unmetered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,53.50,Oct-20
EREWASH BOROUGH COUNCIL,221422,Cemeteries,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,80.71,Oct-20
EREWASH BOROUGH COUNCIL,221422,Civic Accommodation - Long Eaton,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,110.85,Oct-20
EREWASH BOROUGH COUNCIL,221422,Long Eaton Market,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,168.23,Oct-20
EREWASH BOROUGH COUNCIL,221422,Erewash Museum,Unmetered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,215.88,Oct-20
EREWASH BOROUGH COUNCIL,221422,Rutland Sports Park,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,313.72,Oct-20
EREWASH BOROUGH COUNCIL,221422,Civic Accommodation - Ilkeston,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,421.42,Oct-20
EREWASH BOROUGH COUNCIL,221422,Allotments,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,600.95,Oct-20
EREWASH BOROUGH COUNCIL,221422,Merlin Way Depot - Ilkeston,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,893.24,Oct-20
EREWASH BOROUGH COUNCIL,221422,Green Space,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,013.10",Oct-20
EREWASH BOROUGH COUNCIL,221422,Public Conveniences,Metered Water,01/10/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,612.35",Oct-20
EREWASH BOROUGH COUNCIL,221386,Balance Sheet,ICT Software Licence Payment in Advance,22/09/20,SOFTCAT LTD,"4,550.00",Oct-20
EREWASH BOROUGH COUNCIL,221279,Atmospheric Pollution,Nitrogen Dioxide Survey,08/09/20,STAFFORDSHIRE COUNTY COUNCIL,855.00,Oct-20
EREWASH BOROUGH COUNCIL,221553,Green Space,Materials/Consumables,30/09/20,STANTON RECYCLING LIMITED,688.80,Oct-20
EREWASH BOROUGH COUNCIL,221387,Property and Estates,Reactive Maintenance,22/09/20,STEELCRAFT FABRICATIONS,480.00,Oct-20
EREWASH BOROUGH COUNCIL,221182,Green Space,Materials/Consumables,22/09/20,STEELCRAFT FABRICATIONS,550.00,Oct-20
EREWASH BOROUGH COUNCIL,221427,Green Space,Materials/Consumables,02/10/20,STEELCRAFT FABRICATIONS,"1,140.00",Oct-20
EREWASH BOROUGH COUNCIL,221435,Green Space,Materials/Consumables,01/10/20,T H HEATH  CONTRACTS  LTD,256.00,Oct-20
EREWASH BOROUGH COUNCIL,221336,Green Space,Contracted Services,01/10/20,T H HEATH  CONTRACTS  LTD,256.00,Oct-20
EREWASH BOROUGH COUNCIL,221179,Green Space,Materials/Consumables,18/09/20,T H HEATH  CONTRACTS  LTD,435.00,Oct-20
EREWASH BOROUGH COUNCIL,220889,Green Space,Contracted Services,11/09/20,T H HEATH  CONTRACTS  LTD,"3,531.62",Oct-20
EREWASH BOROUGH COUNCIL,220970,Property and Estates,Alarms Reactive Maintenance,14/09/20,TECSERV UK,407.00,Oct-20
EREWASH BOROUGH COUNCIL,221391,ICT Support Services,Telephones,01/10/20,TELEPHONE TECHNOLOGY LTD,210.00,Oct-20
EREWASH BOROUGH COUNCIL,221240,Balance Sheet,Vehicles and Other Equipment,23/09/20,TERBERG MATEC UK,355.00,Oct-20
EREWASH BOROUGH COUNCIL,221239,Balance Sheet,Vehicles and Other Equipment,23/09/20,TERBERG MATEC UK,"163,493.66",Oct-20
EREWASH BOROUGH COUNCIL,221650,Training - Personnel Costs Only,Management Development Training,23/10/20,THE CBT PRACTICE LTD,416.67,Oct-20
EREWASH BOROUGH COUNCIL,221306,Homelessness,Temporary Accommodation,01/09/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221307,Homelessness,Temporary Accommodation,24/08/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221543,Homelessness,Temporary Accommodation,19/08/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221544,Homelessness,Temporary Accommodation,27/07/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221547,Homelessness,Temporary Accommodation,21/07/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221303,Homelessness,Temporary Accommodation,21/09/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221304,Homelessness,Temporary Accommodation,15/09/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221308,Homelessness,Temporary Accommodation,10/08/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221305,Homelessness,Temporary Accommodation,07/09/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221545,Homelessness,Temporary Accommodation,27/07/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221546,Homelessness,Temporary Accommodation,21/07/20,THE CLARENCE HOTEL,350.00,Oct-20
EREWASH BOROUGH COUNCIL,221586,Green Space,Fuel,27/09/20,THE RIGHT FUELCARD COMPANY LTD,228.48,Oct-20
EREWASH BOROUGH COUNCIL,221698,Green Space,Fuel,11/10/20,THE RIGHT FUELCARD COMPANY LTD,230.76,Oct-20
EREWASH BOROUGH COUNCIL,221696,Green Space,Fuel,04/10/20,THE RIGHT FUELCARD COMPANY LTD,236.69,Oct-20
EREWASH BOROUGH COUNCIL,221697,Green Space,Fuel,18/10/20,THE RIGHT FUELCARD COMPANY LTD,326.28,Oct-20
EREWASH BOROUGH COUNCIL,221250,Communications,General Publicity and Promotion,28/09/20,THE SHAW TRUST LIMITED,"4,284.00",Oct-20
EREWASH BOROUGH COUNCIL,221329,Registration of Electors,Subscriptions,01/10/20,THOMSON REUTERS,265.00,Oct-20
EREWASH BOROUGH COUNCIL,221466,Kerbside Dry Recycling Collection,Agency Staff,02/09/20,THORN BAKER LIMITED,909.31,Oct-20
EREWASH BOROUGH COUNCIL,221465,Kerbside Dry Recycling Collection,Agency Staff,16/09/20,THORN BAKER LIMITED,909.31,Oct-20
EREWASH BOROUGH COUNCIL,221468,Kerbside Dry Recycling Collection,Agency Staff,23/09/20,THORN BAKER LIMITED,909.31,Oct-20
EREWASH BOROUGH COUNCIL,221467,Kerbside Dry Recycling Collection,Agency Staff,09/09/20,THORN BAKER LIMITED,"1,093.63",Oct-20
EREWASH BOROUGH COUNCIL,221466,Household/Residual Waste Collection,Agency Staff,02/09/20,THORN BAKER LIMITED,"1,363.97",Oct-20
EREWASH BOROUGH COUNCIL,221468,Household/Residual Waste Collection,Agency Staff,23/09/20,THORN BAKER LIMITED,"1,363.97",Oct-20
EREWASH BOROUGH COUNCIL,221465,Household/Residual Waste Collection,Agency Staff,16/09/20,THORN BAKER LIMITED,"1,363.97",Oct-20
EREWASH BOROUGH COUNCIL,221467,Household/Residual Waste Collection,Agency Staff,09/09/20,THORN BAKER LIMITED,"1,640.45",Oct-20
EREWASH BOROUGH COUNCIL,221252,Trees Hedges and Local Nature Reserves,Contracted Services,02/10/20,TOM RICHARDS TREE SERVICES,400.00,Oct-20
EREWASH BOROUGH COUNCIL,221332,Trees Hedges and Local Nature Reserves,Contracted Services,05/10/20,TOM RICHARDS TREE SERVICES,"2,300.00",Oct-20
EREWASH BOROUGH COUNCIL,221027,Trees Hedges and Local Nature Reserves,Contracted Services,16/09/20,TOM RICHARDS TREE SERVICES,"9,912.00",Oct-20
EREWASH BOROUGH COUNCIL,220987,Christmas Lights,PPM Mechanical and Equipment,15/09/20,TOTAL GAS & POWER LTD,"-2,767.23",Oct-20
EREWASH BOROUGH COUNCIL,220987,Abbotsford Community Centre,Electricity,15/09/20,TOTAL GAS & POWER LTD,-276.98,Oct-20
EREWASH BOROUGH COUNCIL,220987,Public Clocks,Electricity,15/09/20,TOTAL GAS & POWER LTD,17.92,Oct-20
EREWASH BOROUGH COUNCIL,220987,Belvoir Close Maintenance,Electricity,15/09/20,TOTAL GAS & POWER LTD,22.54,Oct-20
EREWASH BOROUGH COUNCIL,220987,Civic Accommodation - Long Eaton,Electricity,15/09/20,TOTAL GAS & POWER LTD,24.65,Oct-20
EREWASH BOROUGH COUNCIL,220987,Watercourse Maintenance,Electricity,15/09/20,TOTAL GAS & POWER LTD,27.98,Oct-20
EREWASH BOROUGH COUNCIL,220987,Bridge Arches - Long Eaton,Electricity,15/09/20,TOTAL GAS & POWER LTD,28.59,Oct-20
EREWASH BOROUGH COUNCIL,220987,Shopmobility - Ilkeston,Electricity,15/09/20,TOTAL GAS & POWER LTD,38.64,Oct-20
EREWASH BOROUGH COUNCIL,220987,Long Eaton Market,Electricity,15/09/20,TOTAL GAS & POWER LTD,39.27,Oct-20
EREWASH BOROUGH COUNCIL,220987,Cotmanhay Pavilion,Electricity,15/09/20,TOTAL GAS & POWER LTD,54.43,Oct-20
EREWASH BOROUGH COUNCIL,221672,Long Eaton Market,Electricity,15/09/20,TOTAL GAS & POWER LTD,132.15,Oct-20
EREWASH BOROUGH COUNCIL,221672,Sandiacre Friesland Sports Centre,Electricity,15/09/20,TOTAL GAS & POWER LTD,167.50,Oct-20
EREWASH BOROUGH COUNCIL,220987,Shopmobility - Long Eaton,Electricity,15/09/20,TOTAL GAS & POWER LTD,188.45,Oct-20
EREWASH BOROUGH COUNCIL,220987,Cemeteries,Electricity,15/09/20,TOTAL GAS & POWER LTD,258.46,Oct-20
EREWASH BOROUGH COUNCIL,220987,CCTV - Ilkeston and Long Eaton,Electricity,15/09/20,TOTAL GAS & POWER LTD,288.86,Oct-20
EREWASH BOROUGH COUNCIL,220987,Erewash Museum,Electricity,15/09/20,TOTAL GAS & POWER LTD,302.18,Oct-20
EREWASH BOROUGH COUNCIL,220987,Public Conveniences,Electricity,15/09/20,TOTAL GAS & POWER LTD,460.66,Oct-20
EREWASH BOROUGH COUNCIL,220987,Ilkeston Market,Electricity,15/09/20,TOTAL GAS & POWER LTD,509.23,Oct-20
EREWASH BOROUGH COUNCIL,220987,Car Parking,Electricity,15/09/20,TOTAL GAS & POWER LTD,580.03,Oct-20
EREWASH BOROUGH COUNCIL,221672,Green Space,Electricity,15/09/20,TOTAL GAS & POWER LTD,821.48,Oct-20
EREWASH BOROUGH COUNCIL,221672,Civic Accommodation - Ilkeston,Electricity,15/09/20,TOTAL GAS & POWER LTD,"1,167.12",Oct-20
EREWASH BOROUGH COUNCIL,221672,Merlin Way Depot - Ilkeston,Electricity,15/09/20,TOTAL GAS & POWER LTD,"1,343.07",Oct-20
EREWASH BOROUGH COUNCIL,221672,Civic Accommodation - Long Eaton,Electricity,15/09/20,TOTAL GAS & POWER LTD,"1,363.85",Oct-20
EREWASH BOROUGH COUNCIL,220987,Green Space,Electricity,15/09/20,TOTAL GAS & POWER LTD,"1,945.75",Oct-20
EREWASH BOROUGH COUNCIL,221287,Green Space,Materials/Consumables,25/09/20,TUDOR ENVIRONMENTAL,407.25,Oct-20
EREWASH BOROUGH COUNCIL,221710,Homelessness,Temporary Accommodation,17/10/20,TUDOR LODGE HOTEL,300.00,Oct-20
EREWASH BOROUGH COUNCIL,221622,Leisure Contract,Rent,08/10/20,TWO COUNTIES TRUST T/A FRIESLAND SCHOOL,"14,000.00",Oct-20
EREWASH BOROUGH COUNCIL,221593,Payments,Commission,21/10/20,UNISON,-7.33,Oct-20
EREWASH BOROUGH COUNCIL,221593,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,21/10/20,UNISON,488.60,Oct-20
EREWASH BOROUGH COUNCIL,221614,Pedestrian Zones - Ilkeston and Long Eaton,PPM Mechanical and Equipment,14/10/20,V G STOKES & SONS.,863.00,Oct-20
EREWASH BOROUGH COUNCIL,221613,Property and Estates,Planned Preventative Maintenance,15/10/20,V G STOKES & SONS.,"1,420.00",Oct-20
EREWASH BOROUGH COUNCIL,221614,Pedestrian Zones - Ilkeston and Long Eaton,Planned Preventative Maintenance,14/10/20,V G STOKES & SONS.,"4,256.10",Oct-20
EREWASH BOROUGH COUNCIL,221614,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,14/10/20,V G STOKES & SONS.,"5,201.90",Oct-20
EREWASH BOROUGH COUNCIL,221343,Green Space,Repairs and Maintenance,04/05/20,VFS (SOUTHAMPTON) LTD,306.10,Oct-20
EREWASH BOROUGH COUNCIL,221576,Green Space,Materials/Consumables,01/10/20,WARD RECYCLING,380.80,Oct-20
EREWASH BOROUGH COUNCIL,221506,Green Space,Materials/Consumables,30/09/20,WAYNE PEAPELL CONSULTANCY LTD,"1,080.00",Oct-20
EREWASH BOROUGH COUNCIL,221286,Play Areas,Materials/Consumables,30/09/20,WICKSTEED LEISURE LTD,"1,460.41",Oct-20
