Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,217576,Green Space,Project Grants,12/03/20,REDACTED PERSONAL DATA,"1,458.28",Apr-20
EREWASH BOROUGH COUNCIL,217607,Training - Personnel Costs Only,Courses and Seminars,13/03/20,FIRST ON SCENE TRAINING LTD,210.00,Apr-20
EREWASH BOROUGH COUNCIL,217471,Revenues and Benefits,Postages,06/03/20,FRAMA UK,244.25,Apr-20
EREWASH BOROUGH COUNCIL,218479,Transport Trading Account,Software Licences,17/03/20,FUEL LINK SYSTEMS,525.00,Apr-20
EREWASH BOROUGH COUNCIL,218327,Development Control - Fee Earning,Planning Fees,22/04/20,G & R PYKETT LIMITED,"18,018.00",Apr-20
EREWASH BOROUGH COUNCIL,218285,Kerbside Dry Recycling Collection,Waste Disposal,31/03/20,GAE SMITH HOLDINGS T/A CASEPAK,"40,865.31",Apr-20
EREWASH BOROUGH COUNCIL,218100,Kerbside Dry Recycling Collection,Waste Disposal,29/02/20,GAE SMITH HOLDINGS T/A CASEPAK,"38,640.24",Apr-20
EREWASH BOROUGH COUNCIL,217906,Balance Sheet,Building Works,18/03/20,GEO POLLUTION TECHNOLOGIES UK LIMITED,"8,398.00",Apr-20
EREWASH BOROUGH COUNCIL,218279,Homelessness,Agency Staff,01/04/20,GREENACRE RECRUITMENT,285.96,Apr-20
EREWASH BOROUGH COUNCIL,217798,Homelessness,Agency Staff,11/03/20,GREENACRE RECRUITMENT,206.04,Apr-20
EREWASH BOROUGH COUNCIL,217801,Homelessness,Agency Staff,04/03/20,GREENACRE RECRUITMENT,204.96,Apr-20
EREWASH BOROUGH COUNCIL,218039,Homelessness,Agency Staff,19/03/20,GREENACRE RECRUITMENT,726.89,Apr-20
EREWASH BOROUGH COUNCIL,217798,Homelessness,Agency Staff,11/03/20,GREENACRE RECRUITMENT,744.90,Apr-20
EREWASH BOROUGH COUNCIL,217801,Homelessness,Agency Staff,04/03/20,GREENACRE RECRUITMENT,741.00,Apr-20
EREWASH BOROUGH COUNCIL,218039,Homelessness,Agency Staff,19/03/20,GREENACRE RECRUITMENT,201.06,Apr-20
EREWASH BOROUGH COUNCIL,218279,Homelessness,Agency Staff,01/04/20,GREENACRE RECRUITMENT,738.94,Apr-20
EREWASH BOROUGH COUNCIL,217562,Green Space,Materials/Consumables,06/03/20,HENTON & CHATTELL LTD,"1,824.24",Apr-20
EREWASH BOROUGH COUNCIL,218315,Balance Sheet,Payroll Collection A/c - Attachment Orders,22/04/20,HMCTS,251.46,Apr-20
EREWASH BOROUGH COUNCIL,218203,Balance Sheet,Payroll Collection A/c - Income Tax,14/04/20,HMRC CUMBERNAULD,"67,910.47",Apr-20
EREWASH BOROUGH COUNCIL,218319,Balance Sheet,Payroll Collection A/c - Income Tax,22/04/20,HMRC CUMBERNAULD,259.00,Apr-20
EREWASH BOROUGH COUNCIL,217908,Balance Sheet,Payroll Collection A/c - Income Tax,30/03/20,HMRC CUMBERNAULD,200.60,Apr-20
EREWASH BOROUGH COUNCIL,217908,Balance Sheet,Payroll Collection A/c - National Insurance,30/03/20,HMRC CUMBERNAULD,262.47,Apr-20
EREWASH BOROUGH COUNCIL,218203,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,14/04/20,HMRC CUMBERNAULD,"1,002.00",Apr-20
EREWASH BOROUGH COUNCIL,218203,Balance Sheet,Apprenticeship Levy,14/04/20,HMRC CUMBERNAULD,"3,350.00",Apr-20
EREWASH BOROUGH COUNCIL,218203,Balance Sheet,Payroll Collection A/c - National Insurance,14/04/20,HMRC CUMBERNAULD,"104,890.22",Apr-20
EREWASH BOROUGH COUNCIL,218203,Balance Sheet,Payroll Collection A/c - Statutory Maternity Pay,14/04/20,HMRC CUMBERNAULD,-273.58,Apr-20
EREWASH BOROUGH COUNCIL,218203,Personnel,Apprenticeship Levy,14/04/20,HMRC CUMBERNAULD,"-1,250.00",Apr-20
EREWASH BOROUGH COUNCIL,218308,Insurances - (Corporate matters only),Insurance - General,07/04/20,REDACTED PERSONAL DATA,"23,437.50",Apr-20
EREWASH BOROUGH COUNCIL,218109,Registration of Electors,Software Licences,30/03/20,IDOX SOFTWARE LIMITED,"13,017.73",Apr-20
EREWASH BOROUGH COUNCIL,218215,Balance Sheet,Usable Capital Receipts,09/04/20,INNES ENGLAND LTD,"1,600.00",Apr-20
EREWASH BOROUGH COUNCIL,218191,Toll Bar House - Ilkeston,Fees Costs and Expenses,02/04/20,INNES ENGLAND LTD,315.00,Apr-20
EREWASH BOROUGH COUNCIL,218091,Corporate Health and Safety,Water Testing (Legionella),27/03/20,INTEGRATED WATER SERVICES,360.00,Apr-20
EREWASH BOROUGH COUNCIL,218454,Car Parking,General Equipment,01/03/20,INTERNATIONAL PARKING SYSTEMS UK LTD,304.02,Apr-20
EREWASH BOROUGH COUNCIL,218452,Car Parking,Credit/Debit Card Charges,29/02/20,INTERNATIONAL PARKING SYSTEMS UK LTD,775.84,Apr-20
EREWASH BOROUGH COUNCIL,218453,Car Parking,Credit/Debit Card Charges,31/03/20,INTERNATIONAL PARKING SYSTEMS UK LTD,538.20,Apr-20
EREWASH BOROUGH COUNCIL,218178,Homelessness,Agency Staff,24/03/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,266.50",Apr-20
EREWASH BOROUGH COUNCIL,218179,Homelessness,Agency Staff,07/04/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,258.00",Apr-20
EREWASH BOROUGH COUNCIL,218281,Homelessness,Agency Staff,15/04/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,037.00",Apr-20
EREWASH BOROUGH COUNCIL,218105,Homelessness,Agency Staff,31/03/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,"1,258.00",Apr-20
EREWASH BOROUGH COUNCIL,218459,Balance Sheet,Flood Hardship Fund,28/04/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,218296,Insurances - (Corporate matters only),Insurance - General,09/04/20,JLT SPECIALTY LIMITED,"188,573.02",Apr-20
EREWASH BOROUGH COUNCIL,218299,Insurances - (Corporate matters only),Insurance - General,09/04/20,JLT SPECIALTY LIMITED,"2,199.89",Apr-20
EREWASH BOROUGH COUNCIL,218298,Insurances - (Corporate matters only),Insurance - General,09/04/20,JLT SPECIALTY LIMITED,"74,116.00",Apr-20
EREWASH BOROUGH COUNCIL,218300,Insurances - (Corporate matters only),Insurance - General,09/04/20,JLT SPECIALTY LIMITED,"83,501.68",Apr-20
EREWASH BOROUGH COUNCIL,218297,Insurances - (Corporate matters only),Insurance - General,09/04/20,JLT SPECIALTY LIMITED,"1,120.00",Apr-20
EREWASH BOROUGH COUNCIL,217995,Balance Sheet,Flood Hardship Fund,31/03/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,218004,Green Space,Repairs and Maintenance,18/03/20,JOHNSTON SWEEPERS LTD,"1,358.09",Apr-20
EREWASH BOROUGH COUNCIL,217305,Green Space,Materials/Consumables,04/03/20,KEEP BRITAIN TIDY,329.00,Apr-20
EREWASH BOROUGH COUNCIL,217306,Green Space,Materials/Consumables,04/03/20,KEEP BRITAIN TIDY,439.00,Apr-20
EREWASH BOROUGH COUNCIL,217307,Pride In Erewash,Materials/Consumables,04/03/20,KEEP BRITAIN TIDY,379.00,Apr-20
EREWASH BOROUGH COUNCIL,217303,Pride In Erewash,Materials/Consumables,04/03/20,KEEP BRITAIN TIDY,329.00,Apr-20
EREWASH BOROUGH COUNCIL,217304,Green Space,Materials/Consumables,04/03/20,KEEP BRITAIN TIDY,329.00,Apr-20
EREWASH BOROUGH COUNCIL,218123,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,03/04/20,KIDDIVOUCHERS LTD,"1,130.19",Apr-20
EREWASH BOROUGH COUNCIL,218282,Car Parking,Contracted Services,31/03/20,KINGS ARMOURED SECURITY SERVICES,"1,033.95",Apr-20
EREWASH BOROUGH COUNCIL,217999,Front Line Support Services,Security,31/03/20,KINGS ARMOURED SECURITY SERVICES,663.90,Apr-20
EREWASH BOROUGH COUNCIL,218014,Car Parking,Contracted Services,29/02/20,KINGS ARMOURED SECURITY SERVICES,"1,199.00",Apr-20
EREWASH BOROUGH COUNCIL,217980,Reprographics,Equipment Leasing Charge,12/03/20,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,"1,014.93",Apr-20
EREWASH BOROUGH COUNCIL,217979,Reprographics,Equipment Leasing Charge,12/03/20,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,"1,403.40",Apr-20
EREWASH BOROUGH COUNCIL,217776,ICT Support Services,Equipment Leasing Charge,18/03/20,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,"2,634.42",Apr-20
EREWASH BOROUGH COUNCIL,217652,Christmas Lights,Planned Preventative Maintenance,16/03/20,LEISURE LITES LIMTED,"2,600.00",Apr-20
EREWASH BOROUGH COUNCIL,217652,Christmas Lights,Repairs and Maintenance,16/03/20,LEISURE LITES LIMTED,"2,200.00",Apr-20
EREWASH BOROUGH COUNCIL,217917,Parish Precepts,Little Eaton - Precept,30/03/20,LITTLE EATON PARISH COUNCIL,"4,341.00",Apr-20
EREWASH BOROUGH COUNCIL,217917,Parish Council Concurrent Functions,Little Eaton - Precept,30/03/20,LITTLE EATON PARISH COUNCIL,"3,257.00",Apr-20
EREWASH BOROUGH COUNCIL,218333,Performance Management,Software Licences,24/04/20,LOCAL GOVERNMENT ASSOCIATION,"1,025.00",Apr-20
EREWASH BOROUGH COUNCIL,218328,Chief Executives Office,Subscription - Local Government Assoc.,09/04/20,LOCAL GOVERNMENT ASSOCIATION,"10,659.00",Apr-20
EREWASH BOROUGH COUNCIL,218011,Kerbside Dry Recycling Collection,Tyres,29/02/20,LODGE TYRE COMPANY LTD,687.50,Apr-20
EREWASH BOROUGH COUNCIL,218037,Trade Waste,Tyres,31/03/20,LODGE TYRE COMPANY LTD,147.50,Apr-20
EREWASH BOROUGH COUNCIL,218037,Dog Control,Tyres,31/03/20,LODGE TYRE COMPANY LTD,48.00,Apr-20
EREWASH BOROUGH COUNCIL,218037,Kerbside Dry Recycling Collection,Tyres,31/03/20,LODGE TYRE COMPANY LTD,"1,480.00",Apr-20
EREWASH BOROUGH COUNCIL,218011,Household/Residual Waste Collection,Tyres,29/02/20,LODGE TYRE COMPANY LTD,"1,682.50",Apr-20
EREWASH BOROUGH COUNCIL,218011,Neighbourhood Wardens,Tyres,29/02/20,LODGE TYRE COMPANY LTD,96.00,Apr-20
EREWASH BOROUGH COUNCIL,218037,Outreach Project,Tyres,31/03/20,LODGE TYRE COMPANY LTD,15.00,Apr-20
EREWASH BOROUGH COUNCIL,218037,Household/Residual Waste Collection,Tyres,31/03/20,LODGE TYRE COMPANY LTD,980.00,Apr-20
EREWASH BOROUGH COUNCIL,218037,Street Scene,Tyres,31/03/20,LODGE TYRE COMPANY LTD,240.00,Apr-20
EREWASH BOROUGH COUNCIL,218011,Green Space,Tyres,29/02/20,LODGE TYRE COMPANY LTD,365.00,Apr-20
EREWASH BOROUGH COUNCIL,218011,Street Scene,Tyres,29/02/20,LODGE TYRE COMPANY LTD,814.00,Apr-20
EREWASH BOROUGH COUNCIL,218037,Green Space,Tyres,31/03/20,LODGE TYRE COMPANY LTD,485.00,Apr-20
EREWASH BOROUGH COUNCIL,218011,Property and Estates,Tyres,29/02/20,LODGE TYRE COMPANY LTD,15.00,Apr-20
EREWASH BOROUGH COUNCIL,217892,Balance Sheet,ICT Software Licence Payment in Advance,26/03/20,MANAGE ENGINE,"4,274.00",Apr-20
EREWASH BOROUGH COUNCIL,218233,Green Space,Materials/Consumables,07/04/20,MARK DOUGLAS INDUSTRIAL SUPPLIES LTD,311.20,Apr-20
EREWASH BOROUGH COUNCIL,217849,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment,19/03/20,MARK DOUGLAS INDUSTRIAL SUPPLIES LTD,347.59,Apr-20
EREWASH BOROUGH COUNCIL,217508,Council Tax Collection,Fees Costs and Expenses,07/03/20,MARSTON HOLDINGS LIMITED,0.00,Apr-20
EREWASH BOROUGH COUNCIL,217716,Council Tax Collection,Fees Costs and Expenses,14/03/20,MARSTON HOLDINGS LIMITED,0.00,Apr-20
EREWASH BOROUGH COUNCIL,217991,Council Tax Collection,Fees Costs and Expenses,25/03/20,MARSTON HOLDINGS LIMITED,0.00,Apr-20
EREWASH BOROUGH COUNCIL,217585,Building Control - Fee Earning,Agency Staff,05/03/20,MATCHTECH GROUP (UK) LIMITED,770.00,Apr-20
EREWASH BOROUGH COUNCIL,217877,Building Control - Fee Earning,Agency Staff,20/03/20,MATCHTECH GROUP (UK) LIMITED,"1,237.50",Apr-20
EREWASH BOROUGH COUNCIL,218112,Building Control - Fee Earning,Agency Staff,03/04/20,MATCHTECH GROUP (UK) LIMITED,770.00,Apr-20
EREWASH BOROUGH COUNCIL,218110,Building Control - Fee Earning,Agency Staff,03/04/20,MATCHTECH GROUP (UK) LIMITED,"2,475.00",Apr-20
EREWASH BOROUGH COUNCIL,217880,Building Control - Fee Earning,Agency Staff,13/03/20,MATCHTECH GROUP (UK) LIMITED,"1,237.50",Apr-20
EREWASH BOROUGH COUNCIL,217583,Building Control - Fee Earning,Agency Staff,05/03/20,MATCHTECH GROUP (UK) LIMITED,"1,237.50",Apr-20
EREWASH BOROUGH COUNCIL,217875,Building Control - Fee Earning,Agency Staff,26/03/20,MATCHTECH GROUP (UK) LIMITED,"1,237.50",Apr-20
EREWASH BOROUGH COUNCIL,218111,Building Control - Fee Earning,Agency Staff,03/04/20,MATCHTECH GROUP (UK) LIMITED,770.00,Apr-20
EREWASH BOROUGH COUNCIL,217662,Property and Estates,PPM Mechanical and Equipment,19/03/20,MDB PLUMBING (NOTTM) LTD,"2,363.20",Apr-20
EREWASH BOROUGH COUNCIL,217977,Property and Estates,PPM Mechanical and Equipment,31/03/20,MDB PLUMBING (NOTTM) LTD,249.37,Apr-20
EREWASH BOROUGH COUNCIL,217676,Property and Estates,Repairs and Maintenance,18/03/20,MDB PLUMBING (NOTTM) LTD,723.79,Apr-20
EREWASH BOROUGH COUNCIL,217677,Property and Estates,Repairs and Maintenance,18/03/20,MDB PLUMBING (NOTTM) LTD,706.50,Apr-20
EREWASH BOROUGH COUNCIL,217675,Green Space,Materials/Consumables,18/03/20,MDB PLUMBING (NOTTM) LTD,"2,011.50",Apr-20
EREWASH BOROUGH COUNCIL,217679,Property and Estates,Repairs and Maintenance,18/03/20,MDB PLUMBING (NOTTM) LTD,210.88,Apr-20
EREWASH BOROUGH COUNCIL,217674,Property and Estates,Repairs and Maintenance,18/03/20,MDB PLUMBING (NOTTM) LTD,645.87,Apr-20
EREWASH BOROUGH COUNCIL,218380,Car Parking,Contracted Services,31/03/20,METRIC GROUP LTD,"2,447.93",Apr-20
EREWASH BOROUGH COUNCIL,217975,Balance Sheet,Flood Hardship Fund,30/03/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,217918,Parish Council Concurrent Functions,Morley - Precept,30/03/20,MORLEY PARISH COUNCIL,340.00,Apr-20
EREWASH BOROUGH COUNCIL,217918,Parish Precepts,Morley - Precept,30/03/20,MORLEY PARISH COUNCIL,"1,150.00",Apr-20
EREWASH BOROUGH COUNCIL,217625,Property and Estates,Repairs and Maintenance,04/03/20,MORRIS VERMAPORT LTD.,292.00,Apr-20
EREWASH BOROUGH COUNCIL,217741,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,17/03/20,N B CONSTRUCTION,339.48,Apr-20
EREWASH BOROUGH COUNCIL,217619,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,07/03/20,N B CONSTRUCTION,475.00,Apr-20
EREWASH BOROUGH COUNCIL,217357,Parks Other Buildings,Bridge Repairs and Maintenance,04/03/20,N B CONSTRUCTION,"1,750.00",Apr-20
EREWASH BOROUGH COUNCIL,217616,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,11/03/20,N B CONSTRUCTION,308.69,Apr-20
EREWASH BOROUGH COUNCIL,218461,Property and Estates,Reactive Maintenance,28/04/20,NEP ENERGY SERVICES LIMITED,"1,000.00",Apr-20
EREWASH BOROUGH COUNCIL,217397,Street Scene,Street Furniture,05/03/20,NIBRA SIGNS LTD,"5,230.00",Apr-20
EREWASH BOROUGH COUNCIL,217397,Green Space,Materials/Consumables,05/03/20,NIBRA SIGNS LTD,531.84,Apr-20
EREWASH BOROUGH COUNCIL,217397,Street Scene,Contracted Services,05/03/20,NIBRA SIGNS LTD,910.99,Apr-20
EREWASH BOROUGH COUNCIL,217414,Street Scene,Materials/Consumables,05/03/20,NIBRA SIGNS LTD,89.22,Apr-20
EREWASH BOROUGH COUNCIL,217414,Street Scene,Street Furniture,05/03/20,NIBRA SIGNS LTD,875.80,Apr-20
EREWASH BOROUGH COUNCIL,217706,Arts Development,Special Events,11/03/20,REDACTED PERSONAL DATA,350.00,Apr-20
EREWASH BOROUGH COUNCIL,217994,Balance Sheet,Flood Hardship Fund,31/03/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,218139,Legal Services,"Stamp Duty,Search and Legal Fees",03/04/20,NO5 CHAMBERS LTD COLLECTION ACCOUNT,"1,000.00",Apr-20
EREWASH BOROUGH COUNCIL,218395,Civic Accommodation - Ilkeston,Paper Recycling and Shredding,19/03/20,NOTTINGHAM CITY COUNCIL..,231.00,Apr-20
EREWASH BOROUGH COUNCIL,217981,Training - Personnel Costs Only,Courses and Seminars,23/03/20,NOTTINGHAM CITY COUNCIL..,297.00,Apr-20
EREWASH BOROUGH COUNCIL,218007,Household/Residual Waste Collection,Training,10/03/20,NOTTINGHAM CITY COUNCIL..,288.00,Apr-20
EREWASH BOROUGH COUNCIL,217989,ICT Support Services,Mobile Phones,28/03/20,O2 UK LTD,"1,435.19",Apr-20
EREWASH BOROUGH COUNCIL,217919,Parish Council Concurrent Functions,Ockbrook - Precept,30/03/20,OCKBROOK AND BORROWASH PARISH COUNCIL,"5,933.00",Apr-20
EREWASH BOROUGH COUNCIL,217919,Parish Precepts,Ockbrook - Precept,30/03/20,OCKBROOK AND BORROWASH PARISH COUNCIL,"21,933.00",Apr-20
EREWASH BOROUGH COUNCIL,218464,Urban Renewal,Agency Staff,08/04/20,OSBORNE RICHARDSON,"1,170.00",Apr-20
EREWASH BOROUGH COUNCIL,218463,Urban Renewal,Agency Staff,08/04/20,OSBORNE RICHARDSON,"1,202.50",Apr-20
EREWASH BOROUGH COUNCIL,218465,Urban Renewal,Agency Staff,15/04/20,OSBORNE RICHARDSON,958.75,Apr-20
EREWASH BOROUGH COUNCIL,218040,Urban Renewal,Agency Staff,25/03/20,OSBORNE RICHARDSON,"1,202.50",Apr-20
EREWASH BOROUGH COUNCIL,217947,Car Parking,Contracted Services,11/12/19,PAPERWORK UK LTD,236.25,Apr-20
EREWASH BOROUGH COUNCIL,217946,Car Parking,Contracted Services,16/03/20,PAPERWORK UK LTD,425.00,Apr-20
EREWASH BOROUGH COUNCIL,218038,Car Parking,General Equipment,26/03/20,PAPERWORK UK LTD,444.43,Apr-20
EREWASH BOROUGH COUNCIL,217883,Green Space,Contracted Services,27/03/20,PARKIN CONTRACTORS LTD,"18,100.00",Apr-20
EREWASH BOROUGH COUNCIL,217883,Balance Sheet,Building Works,27/03/20,PARKIN CONTRACTORS LTD,"4,352.30",Apr-20
EREWASH BOROUGH COUNCIL,217442,Sports Development Coaching & Courses,Contracted Services,04/03/20,PARKSIDE HIGH CIC,840.00,Apr-20
EREWASH BOROUGH COUNCIL,217748,Leisure Contract,Contracted Services,18/03/20,PARKWOOD LEISURE LTD,"25,700.00",Apr-20
EREWASH BOROUGH COUNCIL,217748,Operational Non Leisure Departmental,Courses and Seminars,18/03/20,PARKWOOD LEISURE LTD,"1,033.42",Apr-20
EREWASH BOROUGH COUNCIL,217632,Property and Estates,PPM Mechanical and Equipment,12/03/20,PEEL ELECTRICAL LTD,244.64,Apr-20
EREWASH BOROUGH COUNCIL,217372,Property and Estates,Repairs and Maintenance,06/03/20,PEEL ELECTRICAL LTD,352.75,Apr-20
EREWASH BOROUGH COUNCIL,217692,Property and Estates,Repairs and Maintenance,17/03/20,PEEL ELECTRICAL LTD,860.86,Apr-20
EREWASH BOROUGH COUNCIL,217993,Council Tax Collection,Fees Costs and Expenses,30/03/20,PENHAM EXCEL LIMITED,0.00,Apr-20
EREWASH BOROUGH COUNCIL,218267,Council Tax Collection,Fees Costs and Expenses,17/04/20,PENHAM EXCEL LIMITED,0.00,Apr-20
EREWASH BOROUGH COUNCIL,217951,Green Space,Materials/Consumables,15/03/20,PENTLAND PLANTS LTD,"1,306.00",Apr-20
EREWASH BOROUGH COUNCIL,218473,Homelessness,Contracted Services,31/03/20,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",Apr-20
EREWASH BOROUGH COUNCIL,218473,Homelessness,Contracted Services,31/03/20,PEOPLE POTENTIAL POSSIBILITIES,"13,829.50",Apr-20
EREWASH BOROUGH COUNCIL,218001,Green Space,Repairs and Maintenance,19/03/20,PERRYS,683.88,Apr-20
EREWASH BOROUGH COUNCIL,218074,Kerbside Dry Recycling Collection,Repairs and Maintenance,30/03/20,PIRTEK (DERBY),235.21,Apr-20
EREWASH BOROUGH COUNCIL,218073,Kerbside Dry Recycling Collection,Repairs and Maintenance,30/03/20,PIRTEK (DERBY),225.60,Apr-20
EREWASH BOROUGH COUNCIL,217331,Green Space,Repairs and Maintenance,05/03/20,PLATTS HARRIS LIMITED,"3,497.77",Apr-20
EREWASH BOROUGH COUNCIL,218367,Homelessness Prevention,Contribution to Shared Service,13/03/20,POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,"3,419.50",Apr-20
EREWASH BOROUGH COUNCIL,218325,Green Space,Road Taxes,22/04/20,POST OFFICE LTD,"1,300.00",Apr-20
EREWASH BOROUGH COUNCIL,218325,Household/Residual Waste Collection,Road Taxes,22/04/20,POST OFFICE LTD,"2,160.00",Apr-20
EREWASH BOROUGH COUNCIL,218326,Household/Residual Waste Collection,Road Taxes,22/04/20,POST OFFICE LTD,"4,320.00",Apr-20
EREWASH BOROUGH COUNCIL,218325,Kerbside Dry Recycling Collection,Road Taxes,22/04/20,POST OFFICE LTD,615.00,Apr-20
EREWASH BOROUGH COUNCIL,218325,Pewit Golf Course,Road Taxes,22/04/20,POST OFFICE LTD,260.00,Apr-20
EREWASH BOROUGH COUNCIL,217732,Green Space,Repairs and Maintenance,19/03/20,PROBRUSH,518.72,Apr-20
EREWASH BOROUGH COUNCIL,218093,Household/Residual Waste Collection,Protective Clothing,23/03/20,PROTECTIVE WEAR SUPPLIES LTD,148.07,Apr-20
EREWASH BOROUGH COUNCIL,218093,Trade Waste,Protective Clothing,23/03/20,PROTECTIVE WEAR SUPPLIES LTD,79.73,Apr-20
EREWASH BOROUGH COUNCIL,217735,Green Space,Repairs and Maintenance,16/03/20,PROTECTIVE WEAR SUPPLIES LTD,380.90,Apr-20
EREWASH BOROUGH COUNCIL,218093,Kerbside Dry Recycling Collection,Protective Clothing,23/03/20,PROTECTIVE WEAR SUPPLIES LTD,11.39,Apr-20
EREWASH BOROUGH COUNCIL,218404,Household/Residual Waste Collection,Protective Clothing,01/04/20,PROTECTIVE WEAR SUPPLIES LTD,205.96,Apr-20
EREWASH BOROUGH COUNCIL,218093,Transport Trading Account,Protective Clothing,23/03/20,PROTECTIVE WEAR SUPPLIES LTD,307.53,Apr-20
EREWASH BOROUGH COUNCIL,218404,Kerbside Dry Recycling Collection,Protective Clothing,01/04/20,PROTECTIVE WEAR SUPPLIES LTD,205.96,Apr-20
EREWASH BOROUGH COUNCIL,217837,Car Parking,General Equipment,18/03/20,PROTECTIVE WEAR SUPPLIES LTD,552.00,Apr-20
EREWASH BOROUGH COUNCIL,218309,Balance Sheet,Payroll Collection A/c - AVCS,22/04/20,PRUDENTIAL,"6,122.50",Apr-20
EREWASH BOROUGH COUNCIL,217976,Balance Sheet,Payroll Collection A/c - AVCS,31/03/20,PRUDENTIAL,"6,442.50",Apr-20
EREWASH BOROUGH COUNCIL,217668,Performance Management,Consultants Fees,19/03/20,Q2 LIMITED,"1,540.00",Apr-20
EREWASH BOROUGH COUNCIL,217807,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment,12/03/20,QUADRANT SECURITY GROUP,667.23,Apr-20
EREWASH BOROUGH COUNCIL,218390,CCTV - Ilkeston and Long Eaton,Contracted Services,07/04/20,QUADRANT SECURITY GROUP,"7,920.50",Apr-20
EREWASH BOROUGH COUNCIL,218384,Kerbside Dry Recycling Collection,Agency Staff,16/04/20,QUALITY SERVICE RECRUITMENT LTD,516.21,Apr-20
EREWASH BOROUGH COUNCIL,218292,Household/Residual Waste Collection,Agency Staff,31/03/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Apr-20
EREWASH BOROUGH COUNCIL,218106,Household/Residual Waste Collection,Agency Staff,26/03/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Apr-20
EREWASH BOROUGH COUNCIL,218292,Kerbside Dry Recycling Collection,Agency Staff,31/03/20,QUALITY SERVICE RECRUITMENT LTD,236.87,Apr-20
EREWASH BOROUGH COUNCIL,218106,Kerbside Dry Recycling Collection,Agency Staff,26/03/20,QUALITY SERVICE RECRUITMENT LTD,212.08,Apr-20
EREWASH BOROUGH COUNCIL,218385,Household/Residual Waste Collection,Agency Staff,09/04/20,QUALITY SERVICE RECRUITMENT LTD,651.13,Apr-20
EREWASH BOROUGH COUNCIL,218101,Kerbside Dry Recycling Collection,Agency Staff,19/03/20,QUALITY SERVICE RECRUITMENT LTD,212.08,Apr-20
EREWASH BOROUGH COUNCIL,218385,Kerbside Dry Recycling Collection,Agency Staff,09/04/20,QUALITY SERVICE RECRUITMENT LTD,434.08,Apr-20
EREWASH BOROUGH COUNCIL,218101,Household/Residual Waste Collection,Agency Staff,19/03/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Apr-20
EREWASH BOROUGH COUNCIL,218384,Household/Residual Waste Collection,Agency Staff,16/04/20,QUALITY SERVICE RECRUITMENT LTD,774.31,Apr-20
EREWASH BOROUGH COUNCIL,218072,Transport Trading Account,Agency Staff,30/03/20,QUESTECH RECRUITMENT LTD,906.50,Apr-20
EREWASH BOROUGH COUNCIL,218339,Transport Trading Account,Agency Staff,07/04/20,QUESTECH RECRUITMENT LTD,906.50,Apr-20
EREWASH BOROUGH COUNCIL,218340,Transport Trading Account,Agency Staff,14/04/20,QUESTECH RECRUITMENT LTD,784.00,Apr-20
EREWASH BOROUGH COUNCIL,218071,Transport Trading Account,Agency Staff,23/03/20,QUESTECH RECRUITMENT LTD,906.50,Apr-20
EREWASH BOROUGH COUNCIL,218341,Transport Trading Account,Agency Staff,20/04/20,QUESTECH RECRUITMENT LTD,710.50,Apr-20
EREWASH BOROUGH COUNCIL,218348,Transport Trading Account,Agency Staff,09/03/20,QUESTECH RECRUITMENT LTD,833.00,Apr-20
EREWASH BOROUGH COUNCIL,218448,Building Control - Fee Earning,Contracted Services,23/03/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Apr-20
EREWASH BOROUGH COUNCIL,218442,Building Control - Fee Earning,Contracted Services,23/03/20,RANSOMWOOD ESTATES UK LIMITED,"1,154.30",Apr-20
EREWASH BOROUGH COUNCIL,218136,Personnel,Subscriptions,01/04/20,REED BUSINESS INFORMATION LTD,980.00,Apr-20
EREWASH BOROUGH COUNCIL,218227,Balance Sheet,Customer Debtor Refunds,15/04/20,REDACTED PERSONAL DATA,250.00,Apr-20
