Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,27295,Green Space                   ,Materials and Consumables     ,25-Aug-2023,CROMWELL POLYTHENE LTD                  ,"1,201.20",Sep-23
EREWASH BOROUGH COUNCIL,27088,Green Space                   ,Contracted Services           ,18-Aug-2023,T H HEATH  CONTRACTS  LTD               ,280.00,Sep-23
EREWASH BOROUGH COUNCIL,27454,Green Space                   ,Contracted Services           ,31-Aug-2023,T H HEATH  CONTRACTS  LTD               ,"8,041.48",Sep-23
EREWASH BOROUGH COUNCIL,26421,Green Space                   ,Repairs and Maintenance       ,27-Jul-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,913.62,Sep-23
EREWASH BOROUGH COUNCIL,27455,Green Space                   ,Repairs and Maintenance       ,31-Aug-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,454.14,Sep-23
EREWASH BOROUGH COUNCIL,27481,Green Space                   ,Repairs and Maintenance       ,24-Aug-2023,DERBY BEARINGS LIMITED                  ,265.00,Sep-23
EREWASH BOROUGH COUNCIL,27233,Green Space                   ,Repairs and Maintenance       ,22-Aug-2023,BUCHER MUNICIPAL LTD                    ,345.76,Sep-23
EREWASH BOROUGH COUNCIL,26804,Green Space                   ,Repairs and Maintenance       ,10-Aug-2023,EUROTRUCK MIDLANDS LTD                  ,578.00,Sep-23
EREWASH BOROUGH COUNCIL,27720,Green Space                   ,Repairs and Maintenance       ,31-Aug-2023,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,424.58,Sep-23
EREWASH BOROUGH COUNCIL,27720,Green Space                   ,Repairs and Maintenance       ,31-Aug-2023,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,607.50,Sep-23
EREWASH BOROUGH COUNCIL,27531,Green Space                   ,Repairs and Maintenance       ,01-Sep-2023,AWSWORTH MOTOR CO LTD                   ,797.52,Sep-23
EREWASH BOROUGH COUNCIL,27528,Trees Hedges Local Nature Res ,Materials and Consumables     ,30-Aug-2023,TOM RICHARDS TREE SERVICES              ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,27527,Trees Hedges Local Nature Res ,Contracted Services           ,30-Aug-2023,TOM RICHARDS TREE SERVICES              ,900.00,Sep-23
EREWASH BOROUGH COUNCIL,27731,Trees Hedges Local Nature Res ,Contracted Services           ,07-Sep-2023,TOM RICHARDS TREE SERVICES              ,500.00,Sep-23
EREWASH BOROUGH COUNCIL,28026,Trees Hedges Local Nature Res ,Contracted Services           ,24-Apr-2023,TOM RICHARDS TREE SERVICES              ,"2,800.00",Sep-23
EREWASH BOROUGH COUNCIL,26893,Play Areas                    ,Materials and Consumables     ,08-Aug-2023,TECHNIX RUBBER & PLASTIC LTD            ,319.00,Sep-23
EREWASH BOROUGH COUNCIL,27916,Allotments                    ,Metered Water                 ,12-Aug-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,356.06",Sep-23
EREWASH BOROUGH COUNCIL,27916,Public Conveniences           ,Metered Water                 ,12-Aug-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,994.24,Sep-23
EREWASH BOROUGH COUNCIL,27101,Public Conveniences           ,Materials and Consumables     ,22-Aug-2023,BANNER GROUP LIMITED                    ,289.72,Sep-23
EREWASH BOROUGH COUNCIL,26813,Watercourse Maintenance       ,Contracted Services           ,11-Aug-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"1,485.00",Sep-23
EREWASH BOROUGH COUNCIL,27052,Watercourse Maintenance       ,Contracted Services           ,21-Aug-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Sep-23
EREWASH BOROUGH COUNCIL,27452,Watercourse Maintenance       ,Contracted Services           ,04-Sep-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"1,980.00",Sep-23
EREWASH BOROUGH COUNCIL,27267,Watercourse Maintenance       ,Contracted Services           ,29-Aug-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Sep-23
EREWASH BOROUGH COUNCIL,27241,Watercourse Maintenance       ,Contracted Services           ,22-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,995.80",Sep-23
EREWASH BOROUGH COUNCIL,26903,Street Scene                  ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,"2,949.90",Sep-23
EREWASH BOROUGH COUNCIL,27043,Street Scene                  ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,"2,831.68",Sep-23
EREWASH BOROUGH COUNCIL,27419,Street Scene                  ,Tyres                         ,31-Aug-2023,LODGE TYRE COMPANY LTD                  ,420.45,Sep-23
EREWASH BOROUGH COUNCIL,27707,Street Scene                  ,Materials and Consumables     ,20-Jul-2023,GEO POLLUTION TECHNOLOGIES (UK) LTD     ,"2,949.00",Sep-23
EREWASH BOROUGH COUNCIL,27419,Neighbourhood Wardens         ,Tyres                         ,31-Aug-2023,LODGE TYRE COMPANY LTD                  ,357.37,Sep-23
EREWASH BOROUGH COUNCIL,27904,Car Parking                   ,Reactive Maintenance          ,02-May-2023,GEO POLLUTION TECHNOLOGIES (UK) LTD     ,"1,260.00",Sep-23
EREWASH BOROUGH COUNCIL,27916,Car Parking                   ,Unmetered Water               ,12-Aug-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,041.15",Sep-23
EREWASH BOROUGH COUNCIL,27461,Car Parking                   ,Contracted Services           ,31-Aug-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Sep-23
EREWASH BOROUGH COUNCIL,27509,Car Parking                   ,Credit/Debit Card Charges     ,31-Aug-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,537.80",Sep-23
EREWASH BOROUGH COUNCIL,26902,Long Eaton Market             ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,203.58,Sep-23
EREWASH BOROUGH COUNCIL,26680,Long Eaton Market             ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,271.44,Sep-23
EREWASH BOROUGH COUNCIL,26902,Ilkeston Market               ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,135.72,Sep-23
EREWASH BOROUGH COUNCIL,26680,Ilkeston Market               ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,180.96,Sep-23
EREWASH BOROUGH COUNCIL,27469,Sports Devt Coaching & Courses,Project Grants                ,31-Aug-2023,JELLYFISH THEATRE                       ,497.50,Sep-23
EREWASH BOROUGH COUNCIL,27717,Commissioned Projects         ,Fees Costs and Expenses       ,08-Sep-2023,THE LITTLE KITCHEN LTD                  ,600.00,Sep-23
EREWASH BOROUGH COUNCIL,26876,Commissioned Projects         ,Fees Costs and Expenses       ,15-Aug-2023,LEGACY LEISURE LTD                      ,"1,440.00",Sep-23
EREWASH BOROUGH COUNCIL,27704,Commissioned Projects         ,Fees Costs and Expenses       ,29-Aug-2023,LEGACY LEISURE LTD                      ,"1,200.00",Sep-23
EREWASH BOROUGH COUNCIL,27501,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,05-Jul-2023,V G STOKES & SONS.                      ,"1,944.00",Sep-23
EREWASH BOROUGH COUNCIL,26997,Property and Estates          ,Repairs and Maintenance       ,16-Aug-2023,PEEL ELECTRICAL LTD                     ,"1,415.41",Sep-23
EREWASH BOROUGH COUNCIL,26686,Property and Estates          ,Repairs and Maintenance       ,08-Aug-2023,PEEL ELECTRICAL LTD                     ,320.84,Sep-23
EREWASH BOROUGH COUNCIL,27303,Property and Estates          ,Repairs and Maintenance       ,29-Aug-2023,PEEL ELECTRICAL LTD                     ,298.55,Sep-23
EREWASH BOROUGH COUNCIL,27482,Property and Estates          ,Repairs and Maintenance       ,30-Aug-2023,PEEL ELECTRICAL LTD                     ,326.61,Sep-23
EREWASH BOROUGH COUNCIL,27306,Property and Estates          ,Repairs and Maintenance       ,29-Aug-2023,PEEL ELECTRICAL LTD                     ,454.80,Sep-23
EREWASH BOROUGH COUNCIL,27287,Property and Estates          ,Repairs and Maintenance       ,24-Aug-2023,MDB PLUMBING (NOTTM) LTD                ,"1,016.26",Sep-23
EREWASH BOROUGH COUNCIL,27243,Property and Estates          ,Reactive Maintenance          ,23-Aug-2023,STEELCRAFT FABRICATIONS                 ,410.00,Sep-23
EREWASH BOROUGH COUNCIL,26823,Property and Estates          ,Reactive Maintenance          ,12-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Sep-23
EREWASH BOROUGH COUNCIL,26824,Property and Estates          ,Reactive Maintenance          ,12-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,310.00,Sep-23
EREWASH BOROUGH COUNCIL,26825,Property and Estates          ,Reactive Maintenance          ,12-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,510.00,Sep-23
EREWASH BOROUGH COUNCIL,26822,Property and Estates          ,Reactive Maintenance          ,12-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,595.00,Sep-23
EREWASH BOROUGH COUNCIL,26814,Property and Estates          ,Reactive Maintenance          ,11-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,351.20",Sep-23
EREWASH BOROUGH COUNCIL,27034,Property and Estates          ,Reactive Maintenance          ,18-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,360.00,Sep-23
EREWASH BOROUGH COUNCIL,27051,Property and Estates          ,Reactive Maintenance          ,21-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,710.00,Sep-23
EREWASH BOROUGH COUNCIL,26990,Property and Estates          ,Reactive Maintenance          ,16-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,850.00,Sep-23
EREWASH BOROUGH COUNCIL,27375,Property and Estates          ,Reactive Maintenance          ,31-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,270.00,Sep-23
EREWASH BOROUGH COUNCIL,27376,Property and Estates          ,Reactive Maintenance          ,31-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,455.00,Sep-23
EREWASH BOROUGH COUNCIL,27323,Property and Estates          ,Reactive Maintenance          ,30-Aug-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,126.50",Sep-23
EREWASH BOROUGH COUNCIL,26882,Property and Estates          ,Alarms Reactive Maintenance   ,15-Aug-2023,TECSERV UK                              ,834.56,Sep-23
EREWASH BOROUGH COUNCIL,26789,Property and Estates          ,Alarms Reactive Maintenance   ,09-Aug-2023,TECSERV UK                              ,273.00,Sep-23
EREWASH BOROUGH COUNCIL,27370,Property and Estates          ,Alarms Reactive Maintenance   ,30-Aug-2023,TECSERV UK                              ,320.00,Sep-23
EREWASH BOROUGH COUNCIL,27916,Merlin Way Depot              ,Metered Water                 ,12-Aug-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,667.36",Sep-23
EREWASH BOROUGH COUNCIL,27453,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,31-Aug-2023,NORWOOD ELECTRICAL UK LTD               ,"1,261.95",Sep-23
EREWASH BOROUGH COUNCIL,26913,Civic Accommodation Long Eaton,Gas                           ,14-Aug-2023,TOTALENERGIES GAS & POWER LTD           ,344.81,Sep-23
EREWASH BOROUGH COUNCIL,27471,Civic Accommodation Long Eaton,General Equipment             ,23-Aug-2023,SAFETY SIGNS & NOTICES                  ,129.50,Sep-23
EREWASH BOROUGH COUNCIL,26679,Civic Accommodation Ilkeston  ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,292.03,Sep-23
EREWASH BOROUGH COUNCIL,26913,Civic Accommodation Ilkeston  ,Gas                           ,14-Aug-2023,TOTALENERGIES GAS & POWER LTD           ,980.45,Sep-23
EREWASH BOROUGH COUNCIL,27916,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Aug-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,414.92,Sep-23
EREWASH BOROUGH COUNCIL,27471,Civic Accommodation Ilkeston  ,General Equipment             ,23-Aug-2023,SAFETY SIGNS & NOTICES                  ,129.50,Sep-23
EREWASH BOROUGH COUNCIL,27916,Toll Bar House                ,Metered Water                 ,12-Aug-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,196.09",Sep-23
EREWASH BOROUGH COUNCIL,27215,Toll Bar House                ,Alarms Planned Maintenence    ,23-Aug-2023,TECSERV UK                              ,256.76,Sep-23
EREWASH BOROUGH COUNCIL,27467,St Laurence Pre School        ,PPM Mechanical and Equipment  ,30-Aug-2023,MDB PLUMBING (NOTTM) LTD                ,478.83,Sep-23
EREWASH BOROUGH COUNCIL,26913,Sandiacre Friesland Sports Ctr,Gas                           ,14-Aug-2023,TOTALENERGIES GAS & POWER LTD           ,714.06,Sep-23
EREWASH BOROUGH COUNCIL,27302,Rutland Sports Park           ,PPM Mechanical and Equipment  ,29-Aug-2023,PEEL ELECTRICAL LTD                     ,380.96,Sep-23
EREWASH BOROUGH COUNCIL,27628,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Sep-2023,HMRC CUMBERNAULD                        ,"74,742.70",Sep-23
EREWASH BOROUGH COUNCIL,27059,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Sep-2023,HMRC CUMBERNAULD                        ,528.80,Sep-23
EREWASH BOROUGH COUNCIL,27627,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,07-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"163,420.24",Sep-23
EREWASH BOROUGH COUNCIL,27627,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,07-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Sep-23
EREWASH BOROUGH COUNCIL,27628,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Sep-2023,HMRC CUMBERNAULD                        ,"94,532.63",Sep-23
EREWASH BOROUGH COUNCIL,27059,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Sep-2023,HMRC CUMBERNAULD                        ,577.97,Sep-23
EREWASH BOROUGH COUNCIL,27628,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Sep-2023,HMRC CUMBERNAULD                        ,"1,347.00",Sep-23
EREWASH BOROUGH COUNCIL,28083,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,25-Sep-2023,PARKWOOD LEISURE LTD                    ,449.50,Sep-23
EREWASH BOROUGH COUNCIL,28084,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,25-Sep-2023,UNISON                                  ,328.50,Sep-23
EREWASH BOROUGH COUNCIL,28088,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,25-Sep-2023,EREWASH LABOUR GROUP                    ,"1,331.57",Sep-23
EREWASH BOROUGH COUNCIL,28081,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,25-Sep-2023,PRUDENTIAL                              ,"9,404.14",Sep-23
EREWASH BOROUGH COUNCIL,27322,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Aug-2023,AVC WISE LIMITED                        ,421.84,Sep-23
EREWASH BOROUGH COUNCIL,27497,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Sep-2023,KIDDIVOUCHERS LTD                       ,588.00,Sep-23
EREWASH BOROUGH COUNCIL,28087,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,25-Sep-2023,CHILD MAINTENANCE SERVICE               ,804.89,Sep-23
EREWASH BOROUGH COUNCIL,27618,Leisure Services              ,Contracted Services           ,07-Sep-2023,PARKWOOD LEISURE LTD                    ,"27,667.10",Sep-23
EREWASH BOROUGH COUNCIL,27619,Leisure Services              ,Contracted Services           ,07-Sep-2023,PARKWOOD LEISURE LTD                    ,"27,667.10",Sep-23
EREWASH BOROUGH COUNCIL,28095,Leisure Services              ,Contracted Services           ,20-Sep-2023,PARKWOOD LEISURE LTD                    ,"27,667.10",Sep-23
EREWASH BOROUGH COUNCIL,27713,Planning                      ,Structural Property Works     ,04-Sep-2023,BRANDON HIRE STATION                    ,272.00,Sep-23
EREWASH BOROUGH COUNCIL,27508,Planning                      ,Other Grants Payable          ,30-Aug-2023,E.ON UK ENERGY SERVICES                 ,"5,000.00",Sep-23
EREWASH BOROUGH COUNCIL,27736,Planning                      ,Structural Property Works     ,28-Jul-2023,GAGARIN STUDIO                          ,"9,100.00",Sep-23
EREWASH BOROUGH COUNCIL,27475,Planning                      ,Structural Property Works     ,29-Aug-2023,GAGARIN STUDIO                          ,"9,100.00",Sep-23
EREWASH BOROUGH COUNCIL,27500,Planning                      ,External Property Works       ,31-Aug-2023,COREUS PROJECTS LTD                     ,"3,506.25",Sep-23
EREWASH BOROUGH COUNCIL,27736,Planning                      ,External Property Works       ,28-Jul-2023,GAGARIN STUDIO                          ,"3,800.00",Sep-23
EREWASH BOROUGH COUNCIL,27475,Planning                      ,External Property Works       ,29-Aug-2023,GAGARIN STUDIO                          ,"3,800.00",Sep-23
EREWASH BOROUGH COUNCIL,27524,Planning                      ,External Property Works       ,31-Aug-2023,31 TEN CONSULTING LTD                   ,"5,300.00",Sep-23
EREWASH BOROUGH COUNCIL,28117,Planning                      ,External Property Works       ,26-Jul-2023,INNES ENGLAND LTD                       ,"1,788.75",Sep-23
EREWASH BOROUGH COUNCIL,28104,Planning                      ,External Property Works       ,25-Aug-2023,INNES ENGLAND LTD                       ,"5,050.00",Sep-23
EREWASH BOROUGH COUNCIL,27473,Regulatory and Housing Service,Disabled Facilities Grant     ,07-Aug-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,604.93",Sep-23
EREWASH BOROUGH COUNCIL,27472,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"17,608.77",Sep-23
EREWASH BOROUGH COUNCIL,27706,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Aug-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,124.48",Sep-23
EREWASH BOROUGH COUNCIL,27846,Regulatory and Housing Service,Disabled Facilities Grant     ,24-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,992.37,Sep-23
EREWASH BOROUGH COUNCIL,27845,Regulatory and Housing Service,Disabled Facilities Grant     ,05-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,367.96",Sep-23
EREWASH BOROUGH COUNCIL,27625,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Sep-2023,CHRISTOPHER JAMES SHINGLES              ,"30,000.00",Sep-23
EREWASH BOROUGH COUNCIL,27628,Human Resources               ,Apprenticeship Levy           ,19-Sep-2023,HMRC CUMBERNAULD                        ,"2,017.00",Sep-23
EREWASH BOROUGH COUNCIL,27628,Human Resources               ,Apprenticeship Levy           ,19-Sep-2023,HMRC CUMBERNAULD                        ,"1,250.00",Sep-23
EREWASH BOROUGH COUNCIL,27232,Human Resources               ,Software Licences             ,21-Aug-2023,INSIGHT DIRECT (UK) LTD                 ,265.07,Sep-23
EREWASH BOROUGH COUNCIL,27837,,,01-Sep-2023,EMPIRA LTD                              ,267.01,Sep-23
EREWASH BOROUGH COUNCIL,27490,,,04-Sep-2023,PENHAM EXCEL LIMITED                    ,959.15,Sep-23
EREWASH BOROUGH COUNCIL,27747,,,11-Sep-2023,PENHAM EXCEL LIMITED                    ,"1,969.41",Sep-23
EREWASH BOROUGH COUNCIL,27388,,,30-Aug-2023,MARSTON HOLDINGS LIMITED                ,683.83,Sep-23
