Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,220642,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,KL PLASTICS,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220216,Green Space,Materials/Consumables,22/07/20,KRM BUILDING SUPPLIES LTD,240.00,Aug-20
EREWASH BOROUGH COUNCIL,220002,ICT Support Services,Equipment Leasing Charge,21/07/20,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,"1,507.71",Aug-20
EREWASH BOROUGH COUNCIL,220643,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,L & S HOME COMFORTS,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220136,Street Scene,Contracted Services,01/06/20,LANGUARD LTD,"3,511.35",Aug-20
EREWASH BOROUGH COUNCIL,220152,Street Scene,Contracted Services,01/08/20,LANGUARD LTD,"3,511.35",Aug-20
EREWASH BOROUGH COUNCIL,220135,Street Scene,Contracted Services,28/05/20,LANGUARD LTD,"3,511.35",Aug-20
EREWASH BOROUGH COUNCIL,220573,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LAYSTONE ELECTRONICS LTD,"10,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220580,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LETS FASCIA IT LTD,"7,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220591,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LIEVENS FURNITURE LIMITED,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220569,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LIFE OF A BEAUTY GIRL MAKE UP ARTIST (SAM CAHILL),"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220640,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LIFESTYLE1.COM LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220605,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LIGHTBULB CREDIT LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220609,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LIMETREE KITCHENS BATHROOMS LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220491,Green Space,Materials/Consumables,20/08/20,REDACTED PERSONAL DATA,"1,151.00",Aug-20
EREWASH BOROUGH COUNCIL,220625,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,LITTLE EATON PLAY SCHOOL,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220547,Civic Duties Hospitality,Civic Regalia and Robes,02/07/20,LLOYDS BANK,29.30,Aug-20
EREWASH BOROUGH COUNCIL,220547,Kerbside Dry Recycling Collection,General Publicity and Promotion,02/07/20,LLOYDS BANK,29.99,Aug-20
EREWASH BOROUGH COUNCIL,220547,Neighbourhood Wardens,Uniforms,02/07/20,LLOYDS BANK,30.82,Aug-20
EREWASH BOROUGH COUNCIL,220547,Property and Estates,Materials/Consumables,02/07/20,LLOYDS BANK,32.08,Aug-20
EREWASH BOROUGH COUNCIL,220547,Outreach Project,Fees Costs and Expenses,02/07/20,LLOYDS BANK,36.65,Aug-20
EREWASH BOROUGH COUNCIL,220547,Community Services,Printing and Stationery,02/07/20,LLOYDS BANK,46.73,Aug-20
EREWASH BOROUGH COUNCIL,220547,Household/Residual Waste Collection,Protective Clothing,02/07/20,LLOYDS BANK,47.67,Aug-20
EREWASH BOROUGH COUNCIL,220547,Front Line Support Services,Uniforms,02/07/20,LLOYDS BANK,69.75,Aug-20
EREWASH BOROUGH COUNCIL,220547,Contaminated Land,Materials/Consumables,02/07/20,LLOYDS BANK,71.08,Aug-20
EREWASH BOROUGH COUNCIL,220547,ICT Support Services,Software Licences,02/07/20,LLOYDS BANK,79.73,Aug-20
EREWASH BOROUGH COUNCIL,220547,Transport Trading Account,Training,02/07/20,LLOYDS BANK,97.00,Aug-20
EREWASH BOROUGH COUNCIL,220426,Treasury Management and Bank Charges,Unpaid Cheque Fees,10/08/20,LLOYDS BANK,111.68,Aug-20
EREWASH BOROUGH COUNCIL,220547,ICT Support Services,Maintenance of Equipment,02/07/20,LLOYDS BANK,155.96,Aug-20
EREWASH BOROUGH COUNCIL,220547,Sports Development Coaching & Courses,General Equipment,02/07/20,LLOYDS BANK,175.20,Aug-20
EREWASH BOROUGH COUNCIL,220426,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,10/08/20,LLOYDS BANK,177.45,Aug-20
EREWASH BOROUGH COUNCIL,220547,Dog Control,Materials/Consumables,02/07/20,LLOYDS BANK,198.00,Aug-20
EREWASH BOROUGH COUNCIL,220547,Green Space,Materials/Consumables,02/07/20,LLOYDS BANK,254.09,Aug-20
EREWASH BOROUGH COUNCIL,220426,Treasury Management and Bank Charges,Lloyds BACS Services,10/08/20,LLOYDS BANK,573.29,Aug-20
EREWASH BOROUGH COUNCIL,220273,Homelessness,Computer Software,30/06/20,LOCATA (HOUSING SERVICES) LTD,"3,750.00",Aug-20
EREWASH BOROUGH COUNCIL,220230,Transport Trading Account,Tyres,31/07/20,LODGE TYRE COMPANY LTD,48.00,Aug-20
EREWASH BOROUGH COUNCIL,220230,Neighbourhood Wardens,Tyres,31/07/20,LODGE TYRE COMPANY LTD,96.00,Aug-20
EREWASH BOROUGH COUNCIL,220230,Trade Waste,Tyres,31/07/20,LODGE TYRE COMPANY LTD,427.50,Aug-20
EREWASH BOROUGH COUNCIL,220230,Street Scene,Tyres,31/07/20,LODGE TYRE COMPANY LTD,602.50,Aug-20
EREWASH BOROUGH COUNCIL,220230,Green Space,Tyres,31/07/20,LODGE TYRE COMPANY LTD,"1,260.50",Aug-20
EREWASH BOROUGH COUNCIL,220230,Household/Residual Waste Collection,Tyres,31/07/20,LODGE TYRE COMPANY LTD,"1,312.50",Aug-20
EREWASH BOROUGH COUNCIL,220230,Kerbside Dry Recycling Collection,Tyres,31/07/20,LODGE TYRE COMPANY LTD,"1,995.00",Aug-20
EREWASH BOROUGH COUNCIL,220282,Transport Trading Account,Subscriptions,30/06/20,LOGISTICS UK,"1,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220198,Balance Sheet,ICT Works,31/07/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,043.19",Aug-20
EREWASH BOROUGH COUNCIL,220091,Balance Sheet,ICT Works,26/07/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,152.18",Aug-20
EREWASH BOROUGH COUNCIL,220363,Balance Sheet,ICT Works,09/08/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,206.68",Aug-20
EREWASH BOROUGH COUNCIL,220570,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,MARTIN WHITT T/A MW PRODUCTS,"7,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220662,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,MARWOOD LEATHER LTD,700.00,Aug-20
EREWASH BOROUGH COUNCIL,220274,Trade Waste,Vehicle Tracking Repairs and Maintenance,01/08/20,MASTERNAUT (UK) LTD,40.78,Aug-20
EREWASH BOROUGH COUNCIL,220274,Ilkeston Admin and Courier,Vehicle Tracking Repairs and Maintenance,01/08/20,MASTERNAUT (UK) LTD,44.85,Aug-20
EREWASH BOROUGH COUNCIL,220274,Property and Estates,Protective Clothing,01/08/20,MASTERNAUT (UK) LTD,44.85,Aug-20
EREWASH BOROUGH COUNCIL,220274,Green Space,General Equipment,01/08/20,MASTERNAUT (UK) LTD,53.00,Aug-20
EREWASH BOROUGH COUNCIL,220274,Kerbside Dry Recycling Collection,Vehicle Tracking Repairs and Maintenance,01/08/20,MASTERNAUT (UK) LTD,248.71,Aug-20
EREWASH BOROUGH COUNCIL,220274,Neighbourhood Wardens,Vehicle Tracking Repairs and Maintenance,01/08/20,MASTERNAUT (UK) LTD,313.95,Aug-20
EREWASH BOROUGH COUNCIL,220274,Street Scene,Vehicle Tracking Repairs and Maintenance,01/08/20,MASTERNAUT (UK) LTD,530.05,Aug-20
EREWASH BOROUGH COUNCIL,220274,Household/Residual Waste Collection,Vehicle Tracking Repairs and Maintenance,01/08/20,MASTERNAUT (UK) LTD,652.36,Aug-20
EREWASH BOROUGH COUNCIL,220274,Green Space,Vehicle Tracking Repairs and Maintenance,01/08/20,MASTERNAUT (UK) LTD,"1,121.25",Aug-20
EREWASH BOROUGH COUNCIL,220563,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,MATTEST MIDLANDS LIMITED,"10,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220004,Property and Estates,Reactive Maintenance,13/07/20,MDB PLUMBING (NOTTM) LTD,221.99,Aug-20
EREWASH BOROUGH COUNCIL,219887,Property and Estates,Repairs and Maintenance,08/07/20,MDB PLUMBING (NOTTM) LTD,450.04,Aug-20
EREWASH BOROUGH COUNCIL,220592,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,MEDUSA SOJOURN T/AS DUCKLINGS PRIVATE NURSERY,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,219938,Household/Residual Waste Collection,Bins,15/07/20,MGB PLASTICS LTD,"6,320.00",Aug-20
EREWASH BOROUGH COUNCIL,219937,Kerbside Dry Recycling Collection,Bins,13/07/20,MGB PLASTICS LTD,"7,584.00",Aug-20
EREWASH BOROUGH COUNCIL,220545,Non Ring Fenced Government Grants,Revenue Support Grant,20/07/20,MHCLG,"-9,493.00",Aug-20
EREWASH BOROUGH COUNCIL,220546,Non Ring Fenced Government Grants,Revenue Support Grant,19/08/20,MHCLG,"-8,438.00",Aug-20
EREWASH BOROUGH COUNCIL,220545,Balance Sheet,NNDR Collection Fund Control Account,20/07/20,MHCLG,"-7,687.00",Aug-20
EREWASH BOROUGH COUNCIL,220546,Balance Sheet,NNDR Collection Fund Control Account,19/08/20,MHCLG,"-6,832.00",Aug-20
EREWASH BOROUGH COUNCIL,220545,Balance Sheet,NNDR Collection Fund Control Account,20/07/20,MHCLG,"-2,607.00",Aug-20
EREWASH BOROUGH COUNCIL,220546,Balance Sheet,NNDR Collection Fund Control Account,19/08/20,MHCLG,"-2,318.00",Aug-20
EREWASH BOROUGH COUNCIL,220546,Balance Sheet,NNDR Collection Fund Control Account,19/08/20,MHCLG,"994,832.00",Aug-20
EREWASH BOROUGH COUNCIL,220545,Balance Sheet,NNDR Collection Fund Control Account,20/07/20,MHCLG,"1,119,187.00",Aug-20
EREWASH BOROUGH COUNCIL,220011,Green Space,Materials/Consumables,23/07/20,MIDLANDS PARKS FORUM,255.00,Aug-20
EREWASH BOROUGH COUNCIL,220653,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,MOMMAS SOUL FOOD KITCHEN,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220520,Reprographics,Printing and Stationery,05/06/20,MORGANA SYSTEMS LTD,801.00,Aug-20
EREWASH BOROUGH COUNCIL,220611,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,MS FINANCIAL SOLUTIONS LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220467,Car Parking,Reactive Maintenance,29/07/20,N B CONSTRUCTION,882.00,Aug-20
EREWASH BOROUGH COUNCIL,220467,Property and Estates,Planned Preventative Maintenance,29/07/20,N B CONSTRUCTION,"2,081.16",Aug-20
EREWASH BOROUGH COUNCIL,220606,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,NEXUS EXHIBITIONS LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220666,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,NIGEL ROBINSON LTD,700.00,Aug-20
EREWASH BOROUGH COUNCIL,220620,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,NO58,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220009,Green Space,Materials/Consumables,14/07/20,NOMIX ENVIRO LIMITED,433.10,Aug-20
EREWASH BOROUGH COUNCIL,220143,ICT Support Services,Subscriptions,22/07/20,NOTTINGHAM CITY COUNCIL..,306.00,Aug-20
EREWASH BOROUGH COUNCIL,220655,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,ONESTOPCARSHOPUK LIMITED,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220196,Property and Estates,PPM Mechanical and Equipment,30/06/20,ORTON MECHANICAL SERVICES,473.92,Aug-20
EREWASH BOROUGH COUNCIL,220641,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,OVENFRESH,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220585,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,PARKSIDE HIGH CIC,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220090,Leisure Contract,Contracted Services,28/07/20,PARKWOOD LEISURE LTD,"73,885.00",Aug-20
EREWASH BOROUGH COUNCIL,220572,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,PAUL COOPER GP DENTAL LABORATORY,"7,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220577,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,PCC OF ST JOHNS CHURCH,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220559,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,PEAK FITNESS LTD,"7,100.00",Aug-20
EREWASH BOROUGH COUNCIL,219905,Green Space,Materials/Consumables,21/07/20,PEEL ELECTRICAL LTD,297.27,Aug-20
EREWASH BOROUGH COUNCIL,220264,Property and Estates,PPM Mechanical and Equipment,31/07/20,PEEL ELECTRICAL LTD,"1,282.35",Aug-20
EREWASH BOROUGH COUNCIL,220565,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,PENNA CLOTHING LTD,"10,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220511,Homelessness,Contracted Services,01/05/20,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",Aug-20
EREWASH BOROUGH COUNCIL,220277,Homelessness,Contracted Services,04/08/20,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",Aug-20
EREWASH BOROUGH COUNCIL,220278,Homelessness,Contracted Services,04/08/20,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",Aug-20
EREWASH BOROUGH COUNCIL,220276,Homelessness,Contracted Services,05/08/20,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",Aug-20
EREWASH BOROUGH COUNCIL,220277,Homelessness,Contracted Services,04/08/20,PEOPLE POTENTIAL POSSIBILITIES,"13,829.50",Aug-20
EREWASH BOROUGH COUNCIL,220511,Homelessness,Contracted Services,01/05/20,PEOPLE POTENTIAL POSSIBILITIES,"13,829.50",Aug-20
EREWASH BOROUGH COUNCIL,220278,Homelessness,Contracted Services,04/08/20,PEOPLE POTENTIAL POSSIBILITIES,"13,829.50",Aug-20
EREWASH BOROUGH COUNCIL,220276,Homelessness,Contracted Services,05/08/20,PEOPLE POTENTIAL POSSIBILITIES,"13,829.50",Aug-20
EREWASH BOROUGH COUNCIL,220288,Green Space,Materials/Consumables,20/07/20,PERFECTLY HOUSE PROUD,"1,095.00",Aug-20
EREWASH BOROUGH COUNCIL,220584,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,PETSTAY DERBY,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220335,Erewash Museum,Conservation,11/08/20,PICTORIAL LTD,270.00,Aug-20
EREWASH BOROUGH COUNCIL,219910,Green Space,Materials/Consumables,17/07/20,PLATTS HARRIS LIMITED,"1,636.65",Aug-20
EREWASH BOROUGH COUNCIL,220661,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,PROJECT DELIVERY CONSULTING SERVICES LTD,700.00,Aug-20
EREWASH BOROUGH COUNCIL,220285,Green Space,Materials/Consumables,04/08/20,PROTECTIVE WEAR SUPPLIES LTD,364.78,Aug-20
EREWASH BOROUGH COUNCIL,220158,Green Space,Materials/Consumables,23/07/20,PROTECTIVE WEAR SUPPLIES LTD,651.09,Aug-20
EREWASH BOROUGH COUNCIL,220238,Economic Development,Contracted Services,01/08/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Aug-20
EREWASH BOROUGH COUNCIL,220495,Balance Sheet,Payroll Collection A/c - AVCS,25/08/20,PRUDENTIAL,"5,262.50",Aug-20
EREWASH BOROUGH COUNCIL,220188,Balance Sheet,Counter Fraud Fund,31/07/20,Q2 LIMITED,770.00,Aug-20
EREWASH BOROUGH COUNCIL,220201,Performance Management,Consultants Fees,31/07/20,Q2 LIMITED,"1,540.00",Aug-20
EREWASH BOROUGH COUNCIL,220187,Revenues and Benefits,Software Licences,31/07/20,Q2 LIMITED,"1,540.00",Aug-20
EREWASH BOROUGH COUNCIL,220175,Kerbside Dry Recycling Collection,Agency Staff,09/07/20,QUALITY SERVICE RECRUITMENT LTD,353.20,Aug-20
EREWASH BOROUGH COUNCIL,220176,Kerbside Dry Recycling Collection,Agency Staff,16/07/20,QUALITY SERVICE RECRUITMENT LTD,417.09,Aug-20
EREWASH BOROUGH COUNCIL,220532,Kerbside Dry Recycling Collection,Agency Staff,06/08/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Aug-20
EREWASH BOROUGH COUNCIL,220164,Kerbside Dry Recycling Collection,Agency Staff,30/07/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Aug-20
EREWASH BOROUGH COUNCIL,220531,Kerbside Dry Recycling Collection,Agency Staff,13/08/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Aug-20
EREWASH BOROUGH COUNCIL,220177,Kerbside Dry Recycling Collection,Agency Staff,23/07/20,QUALITY SERVICE RECRUITMENT LTD,464.13,Aug-20
EREWASH BOROUGH COUNCIL,220175,Household/Residual Waste Collection,Agency Staff,09/07/20,QUALITY SERVICE RECRUITMENT LTD,529.81,Aug-20
EREWASH BOROUGH COUNCIL,220176,Household/Residual Waste Collection,Agency Staff,16/07/20,QUALITY SERVICE RECRUITMENT LTD,625.63,Aug-20
EREWASH BOROUGH COUNCIL,220532,Household/Residual Waste Collection,Agency Staff,06/08/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Aug-20
EREWASH BOROUGH COUNCIL,220531,Household/Residual Waste Collection,Agency Staff,13/08/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Aug-20
EREWASH BOROUGH COUNCIL,220164,Household/Residual Waste Collection,Agency Staff,30/07/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Aug-20
EREWASH BOROUGH COUNCIL,220177,Household/Residual Waste Collection,Agency Staff,23/07/20,QUALITY SERVICE RECRUITMENT LTD,696.19,Aug-20
EREWASH BOROUGH COUNCIL,220508,Transport Trading Account,Agency Staff,24/08/20,QUESTECH RECRUITMENT LTD,869.75,Aug-20
EREWASH BOROUGH COUNCIL,220428,Transport Trading Account,Agency Staff,10/08/20,QUESTECH RECRUITMENT LTD,894.25,Aug-20
EREWASH BOROUGH COUNCIL,220256,Transport Trading Account,Agency Staff,03/08/20,QUESTECH RECRUITMENT LTD,906.50,Aug-20
EREWASH BOROUGH COUNCIL,220377,Transport Trading Account,Agency Staff,17/08/20,QUESTECH RECRUITMENT LTD,906.50,Aug-20
EREWASH BOROUGH COUNCIL,220253,Transport Trading Account,Agency Staff,27/07/20,QUESTECH RECRUITMENT LTD,906.50,Aug-20
EREWASH BOROUGH COUNCIL,220663,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,QUICK FIX KITCHENS,700.00,Aug-20
EREWASH BOROUGH COUNCIL,220612,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,R4 CIVILS LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220607,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,RALPH EDWARD FURNITURE LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220364,Building Control - Fee Earning,Contracted Services,01/08/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Aug-20
EREWASH BOROUGH COUNCIL,220651,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,RATMALLY LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220008,Green Space,Materials/Consumables,16/07/20,RIGBY TAYLOR LTD,338.75,Aug-20
EREWASH BOROUGH COUNCIL,220664,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,RILEY TREE SERVICES,700.00,Aug-20
EREWASH BOROUGH COUNCIL,220217,Green Space,Materials/Consumables,23/07/20,ROBERT POCHIN LTD,292.60,Aug-20
EREWASH BOROUGH COUNCIL,220222,Revenues and Benefits,Postages,06/08/20,ROYAL MAIL GROUP LTD.,333.00,Aug-20
EREWASH BOROUGH COUNCIL,220334,Revenues and Benefits,Postages,12/08/20,ROYAL MAIL GROUP LTD.,"1,494.82",Aug-20
EREWASH BOROUGH COUNCIL,220575,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,S&E BEAUTY LOUNGE,"7,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220665,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,SALISBURY STREET GUESTHOUSE,700.00,Aug-20
EREWASH BOROUGH COUNCIL,220541,Balance Sheet,Cycle Loans to Employees,08/07/20,REDACTED PERSONAL DATA,325.00,Aug-20
EREWASH BOROUGH COUNCIL,220646,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,SAM@HEADROOM,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220246,Household/Residual Waste Collection,Repairs and Maintenance,29/06/20,SANDICLIFFE LIMITED,306.51,Aug-20
EREWASH BOROUGH COUNCIL,220247,Household/Residual Waste Collection,Repairs and Maintenance,31/07/20,SANDICLIFFE LIMITED,"1,784.32",Aug-20
EREWASH BOROUGH COUNCIL,220220,Registration of Electors,Printing and Stationery,31/07/20,SCI PRINT LTD,"6,463.70",Aug-20
EREWASH BOROUGH COUNCIL,220223,Green Space,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-69.45,Aug-20
EREWASH BOROUGH COUNCIL,220223,Abbotsford Community Centre,Unmetered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-65.28,Aug-20
EREWASH BOROUGH COUNCIL,220223,Car Parking,Unmetered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-6.50,Aug-20
EREWASH BOROUGH COUNCIL,220223,Shopmobility - Long Eaton,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,12.66,Aug-20
EREWASH BOROUGH COUNCIL,220223,Shopmobility - Ilkeston,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,25.86,Aug-20
EREWASH BOROUGH COUNCIL,220223,Civic Accommodation - Long Eaton,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,26.76,Aug-20
EREWASH BOROUGH COUNCIL,220223,Erewash Museum,Unmetered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,44.23,Aug-20
EREWASH BOROUGH COUNCIL,220223,Cemeteries,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,71.96,Aug-20
EREWASH BOROUGH COUNCIL,220223,Long Eaton Market,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,148.23,Aug-20
EREWASH BOROUGH COUNCIL,220223,Cotmanhay Pavilion,Unmetered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,164.28,Aug-20
EREWASH BOROUGH COUNCIL,220223,Civic Accommodation - Ilkeston,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,421.42,Aug-20
EREWASH BOROUGH COUNCIL,220223,Rutland Sports Park,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,428.36,Aug-20
EREWASH BOROUGH COUNCIL,220223,Merlin Way Depot - Ilkeston,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,893.24,Aug-20
EREWASH BOROUGH COUNCIL,220223,Public Conveniences,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,045.08",Aug-20
EREWASH BOROUGH COUNCIL,220223,Allotments,Metered Water,03/08/20,SCOTTISH WATER BUSINESS STREAM LIMITED,"2,064.79",Aug-20
EREWASH BOROUGH COUNCIL,220113,Street Scene,Maintenance of Bus Shelters,29/07/20,SHELTER MAINTENANCE CO,"1,015.00",Aug-20
EREWASH BOROUGH COUNCIL,219990,Street Scene,Maintenance of Bus Shelters,27/07/20,SHELTER MAINTENANCE CO,"1,647.00",Aug-20
EREWASH BOROUGH COUNCIL,220561,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,SIGN SYSTEMS (UK) LTD,"10,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220645,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,SMITH-GUARINO TRADING LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220579,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,SNAPE JOINERY LTD,"2,700.00",Aug-20
EREWASH BOROUGH COUNCIL,220233,Atmospheric Pollution,Nitrogen Dioxide Survey,10/03/20,SOUTH DERBYSHIRE DISTRICT COUNCIL,"1,453.35",Aug-20
EREWASH BOROUGH COUNCIL,220131,Atmospheric Pollution,Nitrogen Dioxide Survey,14/07/20,STAFFORDSHIRE COUNTY COUNCIL,855.00,Aug-20
EREWASH BOROUGH COUNCIL,220649,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,"STAY, PLAY & PAMPER","1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,219868,Economic Development,Project Grants,15/07/20,STEELCRAFT FABRICATIONS,220.00,Aug-20
EREWASH BOROUGH COUNCIL,220118,Play Areas,Materials/Consumables,24/07/20,STEELCRAFT FABRICATIONS,"1,490.00",Aug-20
EREWASH BOROUGH COUNCIL,220268,Corporate Health and Safety,Water Testing (Legionella),31/07/20,STERILIZING SERVICES LTD,"1,579.90",Aug-20
EREWASH BOROUGH COUNCIL,220566,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,STIRLAND PATERSON (PRINTERS) LTD,"25,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220644,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,STUART FABRICATIONS LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220637,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,STUARTS HAIR & BEAUTY,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220639,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,STUARTS HAIR & BEAUTY.,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220603,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,STYLISH HOMES (NOTTS) LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,219823,Green Space,Contracted Services,16/07/20,T H HEATH  CONTRACTS  LTD,"2,508.00",Aug-20
EREWASH BOROUGH COUNCIL,220219,Green Space,Contracted Services,31/07/20,T H HEATH  CONTRACTS  LTD,"5,266.64",Aug-20
EREWASH BOROUGH COUNCIL,220203,Commissioned Projects,Fees Costs and Expenses,14/07/20,TECHNOGYM UK LTD,"1,080.00",Aug-20
EREWASH BOROUGH COUNCIL,219814,Property and Estates,Alarms Reactive Maintenance,14/07/20,TECSERV UK,283.08,Aug-20
EREWASH BOROUGH COUNCIL,220005,Property and Estates,Alarms Reactive Maintenance,22/07/20,TECSERV UK,331.08,Aug-20
EREWASH BOROUGH COUNCIL,219818,Property and Estates,Alarms Reactive Maintenance,13/07/20,TECSERV UK,372.00,Aug-20
EREWASH BOROUGH COUNCIL,220261,Property and Estates,Alarms Reactive Maintenance,29/07/20,TECSERV UK,"1,071.00",Aug-20
