Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,219172,Property and Estates,Printing and Stationery,02/03/20,LLOYDS BANK,15.47,Jun-20
EREWASH BOROUGH COUNCIL,219172,Community Services,General Equipment,02/03/20,LLOYDS BANK,10.48,Jun-20
EREWASH BOROUGH COUNCIL,219374,Corporate Health and Safety,Materials/Consumables,02/06/20,LLOYDS BANK,64.07,Jun-20
EREWASH BOROUGH COUNCIL,219172,ICT Support Services,Telephones,02/03/20,LLOYDS BANK,76.00,Jun-20
EREWASH BOROUGH COUNCIL,219374,Outreach Project,Fees Costs and Expenses,02/06/20,LLOYDS BANK,103.85,Jun-20
EREWASH BOROUGH COUNCIL,219374,Car Parking,Car Park Charges,02/06/20,LLOYDS BANK,41.67,Jun-20
EREWASH BOROUGH COUNCIL,218860,Green Space,Tyres,30/05/20,LODGE TYRE COMPANY LTD,520.00,Jun-20
EREWASH BOROUGH COUNCIL,218860,Street Scene,Tyres,30/05/20,LODGE TYRE COMPANY LTD,585.40,Jun-20
EREWASH BOROUGH COUNCIL,218860,Kerbside Dry Recycling Collection,Tyres,30/05/20,LODGE TYRE COMPANY LTD,"1,477.50",Jun-20
EREWASH BOROUGH COUNCIL,218860,Household/Residual Waste Collection,Tyres,30/05/20,LODGE TYRE COMPANY LTD,"1,305.00",Jun-20
EREWASH BOROUGH COUNCIL,218860,Trade Waste,Tyres,30/05/20,LODGE TYRE COMPANY LTD,252.50,Jun-20
EREWASH BOROUGH COUNCIL,218860,Neighbourhood Wardens,Tyres,30/05/20,LODGE TYRE COMPANY LTD,111.00,Jun-20
EREWASH BOROUGH COUNCIL,219185,Household/Residual Waste Collection,Hire Charges,12/06/20,M6 GROUP OF COMPANIES LIMTED,865.00,Jun-20
EREWASH BOROUGH COUNCIL,219285,Kerbside Dry Recycling Collection,Protective Clothing,27/05/20,MAIN MAN SUPPLIES LTD,340.00,Jun-20
EREWASH BOROUGH COUNCIL,219285,Household/Residual Waste Collection,Protective Clothing,27/05/20,MAIN MAN SUPPLIES LTD,340.00,Jun-20
EREWASH BOROUGH COUNCIL,219164,Kerbside Dry Recycling Collection,Vehicle Tracking Repairs and Maintenance,01/05/20,MASTERNAUT (UK) LTD,248.71,Jun-20
EREWASH BOROUGH COUNCIL,219164,Household/Residual Waste Collection,Vehicle Tracking Repairs and Maintenance,01/05/20,MASTERNAUT (UK) LTD,652.36,Jun-20
EREWASH BOROUGH COUNCIL,219164,Street Scene,Vehicle Tracking Repairs and Maintenance,01/05/20,MASTERNAUT (UK) LTD,530.05,Jun-20
EREWASH BOROUGH COUNCIL,219164,Property and Estates,Protective Clothing,01/05/20,MASTERNAUT (UK) LTD,44.85,Jun-20
EREWASH BOROUGH COUNCIL,219164,Green Space,General Equipment,01/05/20,MASTERNAUT (UK) LTD,53.00,Jun-20
EREWASH BOROUGH COUNCIL,219164,Neighbourhood Wardens,Vehicle Tracking Repairs and Maintenance,01/05/20,MASTERNAUT (UK) LTD,313.95,Jun-20
EREWASH BOROUGH COUNCIL,219164,Ilkeston Admin and Courier,Vehicle Tracking Repairs and Maintenance,01/05/20,MASTERNAUT (UK) LTD,44.85,Jun-20
EREWASH BOROUGH COUNCIL,219164,Green Space,Vehicle Tracking Repairs and Maintenance,01/05/20,MASTERNAUT (UK) LTD,"1,121.25",Jun-20
EREWASH BOROUGH COUNCIL,219164,Trade Waste,Vehicle Tracking Repairs and Maintenance,01/05/20,MASTERNAUT (UK) LTD,40.78,Jun-20
EREWASH BOROUGH COUNCIL,218841,Property and Estates,Repairs and Maintenance,21/05/20,MDB PLUMBING (NOTTM) LTD,791.51,Jun-20
EREWASH BOROUGH COUNCIL,218721,Property and Estates,Repairs and Maintenance,15/05/20,MDB PLUMBING (NOTTM) LTD,307.09,Jun-20
EREWASH BOROUGH COUNCIL,219287,Car Parking,Contracted Services,01/06/20,METRIC GROUP LTD,"1,464.75",Jun-20
EREWASH BOROUGH COUNCIL,219325,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,MS FINANCIAL SOLUTIONS LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218991,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,01/06/20,N B CONSTRUCTION,460.48,Jun-20
EREWASH BOROUGH COUNCIL,219139,Green Space,Contracted Services,28/05/20,N B CONSTRUCTION,637.00,Jun-20
EREWASH BOROUGH COUNCIL,218725,Pedestrian Zones - Ilkeston and Long Eaton,Planned Preventative Maintenance,18/05/20,N B CONSTRUCTION,711.22,Jun-20
EREWASH BOROUGH COUNCIL,219187,Economic Development,Project Grants,19/06/20,N B CONSTRUCTION,"4,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219138,Green Space,Contracted Services,26/05/20,N B CONSTRUCTION,558.00,Jun-20
EREWASH BOROUGH COUNCIL,219236,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,NEXUS EXHIBITIONS LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218888,"Sport, Health and Physical Activity - Alliance",Fees Costs and Expenses,02/06/20,NIBRA SIGNS LTD,986.62,Jun-20
EREWASH BOROUGH COUNCIL,219275,Household/Residual Waste Collection,Hire Charges,11/06/20,NOTTINGHAM CITY COUNCIL..,"2,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218833,ICT Support Services,Mobile Phones,28/05/20,O2 UK LTD,"1,661.56",Jun-20
EREWASH BOROUGH COUNCIL,218834,ICT Support Services,Mobile Phones,28/04/20,O2 UK LTD,"1,580.63",Jun-20
EREWASH BOROUGH COUNCIL,218836,Pedestrian Zones - Ilkeston and Long Eaton,Planned Preventative Maintenance,27/05/20,PARKIN CONTRACTORS LTD,"4,578.46",Jun-20
EREWASH BOROUGH COUNCIL,218727,Leisure Contract,Contracted Services,18/05/20,PARKWOOD LEISURE LTD,"26,733.42",Jun-20
EREWASH BOROUGH COUNCIL,218818,Leisure Contract,Contracted Services,22/05/20,PARKWOOD LEISURE LTD,"47,221.00",Jun-20
EREWASH BOROUGH COUNCIL,219072,Leisure Contract,Contracted Services,04/06/20,PARKWOOD LEISURE LTD,"72,834.00",Jun-20
EREWASH BOROUGH COUNCIL,218748,Transport Trading Account,Materials/Consumables,18/05/20,PARTIC MOTOR SPARES LTD,470.00,Jun-20
EREWASH BOROUGH COUNCIL,219320,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,PAULUS & BROWN LTD,"10,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218840,Reprographics,Printing and Stationery,21/05/20,PHOENIX SOFTWARE LTD,"1,315.20",Jun-20
EREWASH BOROUGH COUNCIL,218890,Green Space,Materials/Consumables,01/06/20,PICTORIAL LTD,675.00,Jun-20
EREWASH BOROUGH COUNCIL,218875,Green Space,Repairs and Maintenance,29/05/20,PLATTS HARRIS LIMITED,334.00,Jun-20
EREWASH BOROUGH COUNCIL,219052,Street Scene,Road Taxes,15/06/20,POST OFFICE LTD,535.00,Jun-20
EREWASH BOROUGH COUNCIL,219052,Trade Waste,Road Taxes,15/06/20,POST OFFICE LTD,426.00,Jun-20
EREWASH BOROUGH COUNCIL,219052,Kerbside Dry Recycling Collection,Road Taxes,15/06/20,POST OFFICE LTD,"1,230.00",Jun-20
EREWASH BOROUGH COUNCIL,218900,Green Space,Materials/Consumables,01/05/20,PROTECTIVE WEAR SUPPLIES LTD,627.08,Jun-20
EREWASH BOROUGH COUNCIL,218661,Green Space,Materials/Consumables,07/05/20,PROTECTIVE WEAR SUPPLIES LTD,401.55,Jun-20
EREWASH BOROUGH COUNCIL,218896,Green Space,Materials/Consumables,25/03/20,PROTECTIVE WEAR SUPPLIES LTD,827.81,Jun-20
EREWASH BOROUGH COUNCIL,219016,Economic Development,Contracted Services,01/05/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Jun-20
EREWASH BOROUGH COUNCIL,219015,Economic Development,Contracted Services,01/04/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Jun-20
EREWASH BOROUGH COUNCIL,219017,Economic Development,Contracted Services,01/06/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Jun-20
EREWASH BOROUGH COUNCIL,219266,Balance Sheet,Payroll Collection A/c - AVCS,23/06/20,PRUDENTIAL,"5,222.50",Jun-20
EREWASH BOROUGH COUNCIL,219104,Performance Management,Consultants Fees,15/06/20,Q2 LIMITED,"2,310.00",Jun-20
EREWASH BOROUGH COUNCIL,219010,Household/Residual Waste Collection,Agency Staff,14/05/20,QUALITY SERVICE RECRUITMENT LTD,774.31,Jun-20
EREWASH BOROUGH COUNCIL,218988,Household/Residual Waste Collection,Agency Staff,30/04/20,QUALITY SERVICE RECRUITMENT LTD,651.13,Jun-20
EREWASH BOROUGH COUNCIL,218987,Kerbside Dry Recycling Collection,Agency Staff,23/04/20,QUALITY SERVICE RECRUITMENT LTD,522.08,Jun-20
EREWASH BOROUGH COUNCIL,218988,Kerbside Dry Recycling Collection,Agency Staff,30/04/20,QUALITY SERVICE RECRUITMENT LTD,434.08,Jun-20
EREWASH BOROUGH COUNCIL,218989,Kerbside Dry Recycling Collection,Agency Staff,07/05/20,QUALITY SERVICE RECRUITMENT LTD,389.08,Jun-20
EREWASH BOROUGH COUNCIL,218987,Household/Residual Waste Collection,Agency Staff,23/04/20,QUALITY SERVICE RECRUITMENT LTD,783.11,Jun-20
EREWASH BOROUGH COUNCIL,219008,Household/Residual Waste Collection,Agency Staff,28/05/20,QUALITY SERVICE RECRUITMENT LTD,651.13,Jun-20
EREWASH BOROUGH COUNCIL,219008,Kerbside Dry Recycling Collection,Agency Staff,28/05/20,QUALITY SERVICE RECRUITMENT LTD,434.08,Jun-20
EREWASH BOROUGH COUNCIL,218989,Household/Residual Waste Collection,Agency Staff,07/05/20,QUALITY SERVICE RECRUITMENT LTD,583.63,Jun-20
EREWASH BOROUGH COUNCIL,219009,Kerbside Dry Recycling Collection,Agency Staff,21/05/20,QUALITY SERVICE RECRUITMENT LTD,344.08,Jun-20
EREWASH BOROUGH COUNCIL,219010,Kerbside Dry Recycling Collection,Agency Staff,14/05/20,QUALITY SERVICE RECRUITMENT LTD,516.21,Jun-20
EREWASH BOROUGH COUNCIL,219009,Household/Residual Waste Collection,Agency Staff,21/05/20,QUALITY SERVICE RECRUITMENT LTD,516.13,Jun-20
EREWASH BOROUGH COUNCIL,218846,Transport Trading Account,Agency Staff,26/05/20,QUESTECH RECRUITMENT LTD,906.50,Jun-20
EREWASH BOROUGH COUNCIL,219142,Transport Trading Account,Agency Staff,15/06/20,QUESTECH RECRUITMENT LTD,906.50,Jun-20
EREWASH BOROUGH COUNCIL,219027,Transport Trading Account,Agency Staff,01/06/20,QUESTECH RECRUITMENT LTD,710.50,Jun-20
EREWASH BOROUGH COUNCIL,219023,Transport Trading Account,Agency Staff,08/06/20,QUESTECH RECRUITMENT LTD,906.50,Jun-20
EREWASH BOROUGH COUNCIL,219237,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,RALPH EDWARD FURNITURE LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218985,Building Control - Fee Earning,Contracted Services,01/05/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Jun-20
EREWASH BOROUGH COUNCIL,218984,Building Control - Fee Earning,Contracted Services,01/06/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Jun-20
EREWASH BOROUGH COUNCIL,218877,Green Space,Materials/Consumables,27/05/20,RIGBY TAYLOR LTD,699.00,Jun-20
EREWASH BOROUGH COUNCIL,218857,Green Space,Materials/Consumables,28/05/20,REDACTED PERSONAL DATA,"1,151.00",Jun-20
EREWASH BOROUGH COUNCIL,218871,Revenues and Benefits,Postages,20/05/20,ROYAL MAIL GROUP LTD.,"1,079.26",Jun-20
EREWASH BOROUGH COUNCIL,219084,Revenues and Benefits,Postages,10/06/20,ROYAL MAIL GROUP LTD.,"1,513.30",Jun-20
EREWASH BOROUGH COUNCIL,218986,Revenues and Benefits,Postages,08/06/20,ROYAL MAIL GROUP LTD.,333.00,Jun-20
EREWASH BOROUGH COUNCIL,218983,Economic Development,Project Grants,27/05/20,SAVILLS,"1,500.00",Jun-20
EREWASH BOROUGH COUNCIL,219065,Balance Sheet,ICT Software Licence Payment in Advance,08/06/20,SCC,"6,609.35",Jun-20
EREWASH BOROUGH COUNCIL,219136,ICT Support Services,Data Lines,15/06/20,SCC,275.25,Jun-20
EREWASH BOROUGH COUNCIL,219034,Dog Control,Grants and Subscriptions,09/06/20,REDACTED PERSONAL DATA,497.00,Jun-20
EREWASH BOROUGH COUNCIL,218838,ICT Support Services,Data Lines,28/05/20,SECTIGO LIMITED,263.50,Jun-20
EREWASH BOROUGH COUNCIL,218837,ICT Support Services,Data Lines,28/05/20,SECTIGO LIMITED,263.50,Jun-20
EREWASH BOROUGH COUNCIL,218889,Street Scene,Maintenance of Bus Shelters,01/06/20,SHELTER MAINTENANCE CO,"2,675.00",Jun-20
EREWASH BOROUGH COUNCIL,218979,Property and Estates,Reactive Maintenance,27/05/20,SIG TRADING LTD,274.65,Jun-20
EREWASH BOROUGH COUNCIL,219053,Community Grants,Grants and Subscriptions,12/06/20,ST JOHNS PAROCHIAL CHURCH COUNCIL,"2,425.00",Jun-20
EREWASH BOROUGH COUNCIL,218851,Green Space,Contracted Services,30/04/20,STANTON RECYCLING LIMITED,"1,311.20",Jun-20
EREWASH BOROUGH COUNCIL,218586,Property and Estates,Reactive Maintenance,07/05/20,STEELCRAFT FABRICATIONS,920.00,Jun-20
EREWASH BOROUGH COUNCIL,218844,Car Parking,Reactive Maintenance,20/05/20,STEELCRAFT FABRICATIONS,210.00,Jun-20
EREWASH BOROUGH COUNCIL,218878,Green Space,Contracted Services,22/05/20,STEELCRAFT FABRICATIONS,375.00,Jun-20
EREWASH BOROUGH COUNCIL,218843,Green Space,Contracted Services,20/05/20,STEELCRAFT FABRICATIONS,"6,300.00",Jun-20
EREWASH BOROUGH COUNCIL,219297,Corporate Health and Safety,Water Testing (Legionella),31/05/20,STERILIZING SERVICES LTD,"1,247.10",Jun-20
EREWASH BOROUGH COUNCIL,219296,Corporate Health and Safety,Water Testing (Legionella),30/04/20,STERILIZING SERVICES LTD,767.30,Jun-20
EREWASH BOROUGH COUNCIL,218880,Green Space,Materials/Consumables,20/04/20,SUTTONS CONSUMER PRODUCTS,309.98,Jun-20
EREWASH BOROUGH COUNCIL,219066,Property and Estates,Licences,27/05/20,SYSTEMSLINK 2000 LTD,"1,675.00",Jun-20
EREWASH BOROUGH COUNCIL,218733,Property and Estates,Alarms Planned Maintenence,18/05/20,TECSERV UK,937.67,Jun-20
EREWASH BOROUGH COUNCIL,218993,ICT Support Services,Telephones,01/06/20,TELEPHONE TECHNOLOGY LTD,210.00,Jun-20
EREWASH BOROUGH COUNCIL,218771,Balance Sheet,Fuel Store,20/05/20,TENNANTS DISTRIBUTION LTD,340.00,Jun-20
EREWASH BOROUGH COUNCIL,218858,Transport Trading Account,Lubricants and Anti-freeze,19/05/20,TERBERG MATEC UK,917.93,Jun-20
EREWASH BOROUGH COUNCIL,218765,Household/Residual Waste Collection,Repairs and Maintenance,20/05/20,TERBERG MATEC UK,281.16,Jun-20
EREWASH BOROUGH COUNCIL,219326,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,TERESA SHAW T/A POROSOL PRINT,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218950,Homelessness,Temporary Accommodation,01/06/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218952,Homelessness,Temporary Accommodation,25/05/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,219154,Homelessness,Temporary Accommodation,11/05/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,219155,Homelessness,Temporary Accommodation,11/05/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218940,Homelessness,Temporary Accommodation,19/05/20,THE CLARENCE HOTEL,250.00,Jun-20
EREWASH BOROUGH COUNCIL,218951,Homelessness,Temporary Accommodation,01/06/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218954,Homelessness,Temporary Accommodation,19/05/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218953,Homelessness,Temporary Accommodation,25/05/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218955,Homelessness,Temporary Accommodation,01/06/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218957,Homelessness,Temporary Accommodation,19/05/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218956,Homelessness,Temporary Accommodation,25/05/20,THE CLARENCE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,219170,Green Space,Fuel,24/05/20,THE RIGHT FUELCARD COMPANY LTD,227.33,Jun-20
EREWASH BOROUGH COUNCIL,219376,Green Space,Fuel,14/06/20,THE RIGHT FUELCARD COMPANY LTD,321.39,Jun-20
EREWASH BOROUGH COUNCIL,219168,Green Space,Fuel,10/05/20,THE RIGHT FUELCARD COMPANY LTD,313.56,Jun-20
EREWASH BOROUGH COUNCIL,219169,Green Space,Fuel,17/05/20,THE RIGHT FUELCARD COMPANY LTD,420.14,Jun-20
EREWASH BOROUGH COUNCIL,219375,Green Space,Fuel,21/06/20,THE RIGHT FUELCARD COMPANY LTD,396.40,Jun-20
EREWASH BOROUGH COUNCIL,218945,Operational Non Leisure Departmental,General Equipment,01/12/19,THOMSON REUTERS,64.00,Jun-20
EREWASH BOROUGH COUNCIL,219038,Registration of Electors,Subscriptions,01/06/20,THOMSON REUTERS,291.50,Jun-20
EREWASH BOROUGH COUNCIL,218945,Operational Non Leisure Departmental,Printing and Stationery,01/12/19,THOMSON REUTERS,"2,715.00",Jun-20
EREWASH BOROUGH COUNCIL,219097,Kerbside Dry Recycling Collection,Agency Staff,28/04/20,THORN BAKER LIMITED,667.18,Jun-20
EREWASH BOROUGH COUNCIL,219100,Kerbside Dry Recycling Collection,Agency Staff,27/05/20,THORN BAKER LIMITED,667.18,Jun-20
EREWASH BOROUGH COUNCIL,219007,Household/Residual Waste Collection,Agency Staff,22/04/20,THORN BAKER LIMITED,"1,203.64",Jun-20
EREWASH BOROUGH COUNCIL,219098,Household/Residual Waste Collection,Agency Staff,05/05/20,THORN BAKER LIMITED,"1,000.78",Jun-20
EREWASH BOROUGH COUNCIL,219099,Household/Residual Waste Collection,Agency Staff,19/05/20,THORN BAKER LIMITED,"1,000.78",Jun-20
EREWASH BOROUGH COUNCIL,219100,Household/Residual Waste Collection,Agency Staff,27/05/20,THORN BAKER LIMITED,"1,000.78",Jun-20
EREWASH BOROUGH COUNCIL,219007,Kerbside Dry Recycling Collection,Agency Staff,22/04/20,THORN BAKER LIMITED,802.42,Jun-20
EREWASH BOROUGH COUNCIL,219095,Kerbside Dry Recycling Collection,Agency Staff,12/05/20,THORN BAKER LIMITED,794.81,Jun-20
EREWASH BOROUGH COUNCIL,219097,Household/Residual Waste Collection,Agency Staff,28/04/20,THORN BAKER LIMITED,"1,000.78",Jun-20
EREWASH BOROUGH COUNCIL,219095,Household/Residual Waste Collection,Agency Staff,12/05/20,THORN BAKER LIMITED,"1,192.21",Jun-20
EREWASH BOROUGH COUNCIL,219098,Kerbside Dry Recycling Collection,Agency Staff,05/05/20,THORN BAKER LIMITED,667.18,Jun-20
EREWASH BOROUGH COUNCIL,219099,Kerbside Dry Recycling Collection,Agency Staff,19/05/20,THORN BAKER LIMITED,667.18,Jun-20
EREWASH BOROUGH COUNCIL,218891,Trees Hedges and Local Nature Reserves,Contracted Services,02/06/20,TOM RICHARDS TREE SERVICES,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218854,Shopmobility - Long Eaton,Electricity,27/05/20,TOTAL GAS & POWER LTD,188.70,Jun-20
EREWASH BOROUGH COUNCIL,218855,Green Space,Electricity,27/05/20,TOTAL GAS & POWER LTD,425.81,Jun-20
EREWASH BOROUGH COUNCIL,218854,Civic Accommodation - Long Eaton,Electricity,27/05/20,TOTAL GAS & POWER LTD,24.46,Jun-20
EREWASH BOROUGH COUNCIL,218855,Long Eaton Market,Electricity,27/05/20,TOTAL GAS & POWER LTD,58.68,Jun-20
EREWASH BOROUGH COUNCIL,218854,CCTV - Ilkeston and Long Eaton,Electricity,27/05/20,TOTAL GAS & POWER LTD,313.53,Jun-20
EREWASH BOROUGH COUNCIL,218783,Merlin Way Depot - Ilkeston,Gas,19/05/20,TOTAL GAS & POWER LTD,283.68,Jun-20
EREWASH BOROUGH COUNCIL,218854,Belvoir Close Maintenance,Electricity,27/05/20,TOTAL GAS & POWER LTD,23.73,Jun-20
EREWASH BOROUGH COUNCIL,218783,Green Space,Gas,19/05/20,TOTAL GAS & POWER LTD,494.26,Jun-20
EREWASH BOROUGH COUNCIL,218783,Sandiacre Friesland Sports Centre,Gas,19/05/20,TOTAL GAS & POWER LTD,86.74,Jun-20
EREWASH BOROUGH COUNCIL,218855,Merlin Way Depot - Ilkeston,Electricity,27/05/20,TOTAL GAS & POWER LTD,"1,368.89",Jun-20
EREWASH BOROUGH COUNCIL,218854,Green Space,Electricity,27/05/20,TOTAL GAS & POWER LTD,"2,333.14",Jun-20
EREWASH BOROUGH COUNCIL,218854,Public Conveniences,Electricity,27/05/20,TOTAL GAS & POWER LTD,"1,204.60",Jun-20
EREWASH BOROUGH COUNCIL,218855,Sandiacre Friesland Sports Centre,Electricity,27/05/20,TOTAL GAS & POWER LTD,167.03,Jun-20
EREWASH BOROUGH COUNCIL,218854,Shopmobility - Ilkeston,Electricity,27/05/20,TOTAL GAS & POWER LTD,123.88,Jun-20
EREWASH BOROUGH COUNCIL,218783,Abbotsford Community Centre,Gas,19/05/20,TOTAL GAS & POWER LTD,152.99,Jun-20
EREWASH BOROUGH COUNCIL,218855,Civic Accommodation - Ilkeston,Electricity,27/05/20,TOTAL GAS & POWER LTD,"1,051.33",Jun-20
EREWASH BOROUGH COUNCIL,218855,Civic Accommodation - Long Eaton,Electricity,27/05/20,TOTAL GAS & POWER LTD,"1,529.46",Jun-20
EREWASH BOROUGH COUNCIL,218854,Bridge Arches - Long Eaton,Electricity,27/05/20,TOTAL GAS & POWER LTD,43.51,Jun-20
EREWASH BOROUGH COUNCIL,218854,Ilkeston Market,Electricity,27/05/20,TOTAL GAS & POWER LTD,623.45,Jun-20
EREWASH BOROUGH COUNCIL,218854,Long Eaton Market,Electricity,27/05/20,TOTAL GAS & POWER LTD,38.80,Jun-20
EREWASH BOROUGH COUNCIL,218854,Watercourse Maintenance,Electricity,27/05/20,TOTAL GAS & POWER LTD,30.42,Jun-20
EREWASH BOROUGH COUNCIL,218854,Cemeteries,Electricity,27/05/20,TOTAL GAS & POWER LTD,313.45,Jun-20
EREWASH BOROUGH COUNCIL,218854,Pewit Golf Course,Electricity,27/05/20,TOTAL GAS & POWER LTD,70.57,Jun-20
EREWASH BOROUGH COUNCIL,218854,Abbotsford Community Centre,Electricity,27/05/20,TOTAL GAS & POWER LTD,142.77,Jun-20
EREWASH BOROUGH COUNCIL,218783,Rutland Sports Park,Gas,19/05/20,TOTAL GAS & POWER LTD,180.51,Jun-20
EREWASH BOROUGH COUNCIL,218854,Erewash Museum,Electricity,27/05/20,TOTAL GAS & POWER LTD,241.83,Jun-20
EREWASH BOROUGH COUNCIL,218854,Car Parking,Electricity,27/05/20,TOTAL GAS & POWER LTD,685.62,Jun-20
EREWASH BOROUGH COUNCIL,218854,Cotmanhay Pavilion,Electricity,27/05/20,TOTAL GAS & POWER LTD,14.49,Jun-20
EREWASH BOROUGH COUNCIL,218854,Public Clocks,Electricity,27/05/20,TOTAL GAS & POWER LTD,17.72,Jun-20
EREWASH BOROUGH COUNCIL,218783,Civic Accommodation - Ilkeston,Gas,19/05/20,TOTAL GAS & POWER LTD,842.86,Jun-20
EREWASH BOROUGH COUNCIL,218783,Civic Accommodation - Long Eaton,Gas,19/05/20,TOTAL GAS & POWER LTD,825.36,Jun-20
EREWASH BOROUGH COUNCIL,218783,Erewash Museum,Gas,19/05/20,TOTAL GAS & POWER LTD,238.84,Jun-20
EREWASH BOROUGH COUNCIL,218917,Green Space,Materials/Consumables,28/05/20,TUDOR ENVIRONMENTAL,223.68,Jun-20
EREWASH BOROUGH COUNCIL,218918,Green Space,Materials/Consumables,26/05/20,TUDOR ENVIRONMENTAL,250.74,Jun-20
EREWASH BOROUGH COUNCIL,218947,Homelessness,Temporary Accommodation,18/05/20,TUDOR LODGE HOTEL,350.00,Jun-20
EREWASH BOROUGH COUNCIL,218949,Homelessness,Temporary Accommodation,18/05/20,TUDOR LODGE HOTEL,291.67,Jun-20
EREWASH BOROUGH COUNCIL,219267,Payments,Commission,23/06/20,UNISON,-7.28,Jun-20
EREWASH BOROUGH COUNCIL,219267,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,23/06/20,UNISON,485.40,Jun-20
EREWASH BOROUGH COUNCIL,218798,Accountancy,Computer Software,25/05/20,VERSION 1 SOLUTIONS LIMITED,"9,270.00",Jun-20
EREWASH BOROUGH COUNCIL,218970,Homelessness,Temporary Accommodation,03/06/20,VICTORIA PARK HOTEL,"2,070.00",Jun-20
EREWASH BOROUGH COUNCIL,218710,Homelessness,Temporary Accommodation,23/04/20,VICTORIA PARK HOTEL,"2,733.33",Jun-20
EREWASH BOROUGH COUNCIL,218943,Homelessness,Temporary Accommodation,23/04/20,VICTORIA PARK HOTEL,"1,698.50",Jun-20
EREWASH BOROUGH COUNCIL,219019,Green Space,Materials/Consumables,08/06/20,WEPACK LTD,396.00,Jun-20
EREWASH BOROUGH COUNCIL,219238,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,WHITEHEAD DESIGNS LTD,"25,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218636,Green Space,Contracted Services,15/05/20,WICKSTEED LEISURE LTD,291.67,Jun-20
EREWASH BOROUGH COUNCIL,218868,Legal Services,"Stamp Duty,Search and Legal Fees",27/05/20,WILKIN CHAPMAN LLP,293.50,Jun-20
EREWASH BOROUGH COUNCIL,219074,Household/Residual Waste Collection,MOTs,12/06/20,WILLIAM WEST & SONS (ILKESTON) LIMITED,158.00,Jun-20
EREWASH BOROUGH COUNCIL,219074,Household/Residual Waste Collection,Repairs and Maintenance,12/06/20,WILLIAM WEST & SONS (ILKESTON) LIMITED,"1,523.14",Jun-20
EREWASH BOROUGH COUNCIL,219001,Kerbside Dry Recycling Collection,Agency Staff,23/05/20,WORKCHAIN LTD,641.58,Jun-20
EREWASH BOROUGH COUNCIL,219003,Household/Residual Waste Collection,Agency Staff,09/05/20,WORKCHAIN LTD,"1,041.48",Jun-20
EREWASH BOROUGH COUNCIL,219000,Kerbside Dry Recycling Collection,Agency Staff,30/05/20,WORKCHAIN LTD,771.63,Jun-20
EREWASH BOROUGH COUNCIL,219004,Household/Residual Waste Collection,Agency Staff,02/05/20,WORKCHAIN LTD,715.81,Jun-20
EREWASH BOROUGH COUNCIL,219000,Household/Residual Waste Collection,Agency Staff,30/05/20,WORKCHAIN LTD,"1,157.45",Jun-20
EREWASH BOROUGH COUNCIL,219003,Kerbside Dry Recycling Collection,Agency Staff,09/05/20,WORKCHAIN LTD,694.32,Jun-20
EREWASH BOROUGH COUNCIL,219001,Household/Residual Waste Collection,Agency Staff,23/05/20,WORKCHAIN LTD,962.37,Jun-20
EREWASH BOROUGH COUNCIL,219002,Household/Residual Waste Collection,Agency Staff,16/05/20,WORKCHAIN LTD,927.27,Jun-20
