Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,14636,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Aug-2022,HMRC CUMBERNAULD                        ,489.18,Aug-22
EREWASH BOROUGH COUNCIL,14638,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Aug-2022,HMRC CUMBERNAULD                        ,"97,851.61",Aug-22
EREWASH BOROUGH COUNCIL,14638,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Aug-2022,HMRC CUMBERNAULD                        ,"1,359.00",Aug-22
EREWASH BOROUGH COUNCIL,14931,Commissioned Projects         ,General Equipment             ,05-Aug-2022,HOPE Long Eaton                         ,555.00,Aug-22
EREWASH BOROUGH COUNCIL,14467,Legal Services                ,Agency Staff                  ,26-Jul-2022,HR ESSENTIALS LIMITED                   ,400.00,Aug-22
EREWASH BOROUGH COUNCIL,14260,Legal Services                ,Agency Staff                  ,19-Jul-2022,HR ESSENTIALS LIMITED                   ,400.00,Aug-22
EREWASH BOROUGH COUNCIL,14751,Legal Services                ,Agency Staff                  ,31-Jul-2022,HR ESSENTIALS LIMITED                   ,400.00,Aug-22
EREWASH BOROUGH COUNCIL,14640,ICT Support Services          ,Software Licences             ,26-Jul-2022,IDOX SOFTWARE LIMITED                   ,"6,386.98",Aug-22
EREWASH BOROUGH COUNCIL,14745,Household Waste Collection    ,Bins                          ,31-Jul-2022,IMPERIAL POLYTHENE                      ,"1,594.00",Aug-22
EREWASH BOROUGH COUNCIL,14745,Household Waste Collection    ,Bin Liners                    ,31-Jul-2022,IMPERIAL POLYTHENE                      ,"1,379.00",Aug-22
EREWASH BOROUGH COUNCIL,15061,Non-domestic Rates Collection ,Fees Costs and Expenses       ,10-Aug-2022,INFORM CPI LTD                          ,"1,540.00",Aug-22
EREWASH BOROUGH COUNCIL,14682,Non-domestic Rates Collection ,Fees Costs and Expenses       ,28-Jul-2022,INFORM CPI LTD                          ,520.00,Aug-22
EREWASH BOROUGH COUNCIL,14881,Erewash Museum                ,Exhibitions                   ,05-Aug-2022,INFORM PRINTED SOLUTIONS LIMITED        ,380.00,Aug-22
EREWASH BOROUGH COUNCIL,15491,Performance Management        ,Data Protection               ,25-Aug-2022,INFORMATION COMMISSIONER                ,"2,895.00",Aug-22
EREWASH BOROUGH COUNCIL,14708,Car Parking                   ,Credit/Debit Card Charges     ,30-Jul-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"2,362.08",Aug-22
EREWASH BOROUGH COUNCIL,14402,Household Waste Collection    ,Repairs and Maintenance       ,11-Jul-2022,J COATES (GARAGE SERVICES) LTD          ,458.63,Aug-22
EREWASH BOROUGH COUNCIL,14181,Green Space                   ,Contracted Services           ,14-Jul-2022,JAPANESE KNOTWEED LIMITED               ,927.00,Aug-22
EREWASH BOROUGH COUNCIL,15066,Arts Development              ,Special Events                ,09-Aug-2022,JELLYFISH THEATRE                       ,400.00,Aug-22
EREWASH BOROUGH COUNCIL,15066,Sports Devt Coaching & Courses,Project Grants                ,09-Aug-2022,JELLYFISH THEATRE                       ,400.00,Aug-22
EREWASH BOROUGH COUNCIL,14746,"Police, Crime Commissioner Com",Project Grants                ,28-Jul-2022,JNE SECURITY LIMITED                    ,980.00,Aug-22
EREWASH BOROUGH COUNCIL,14669,General Entertainment         ,Special Events                ,28-Jul-2022,JOKER ENTERTAINMENT                     ,639.00,Aug-22
EREWASH BOROUGH COUNCIL,14477,Homelessness                  ,Homelessness-Lease Properties ,25-Jul-2022,JP'S GROUNDS & MAINTENANCE SERVICES     ,375.00,Aug-22
EREWASH BOROUGH COUNCIL,14844,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Aug-2022,KIDDIVOUCHERS LTD                       ,543.00,Aug-22
EREWASH BOROUGH COUNCIL,14697,Front Line Support Services   ,Security                      ,31-Jul-2022,KINGS ARMOURED SECURITY SERVICES        ,510.00,Aug-22
EREWASH BOROUGH COUNCIL,14695,Car Parking                   ,Contracted Services           ,31-Jul-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Aug-22
EREWASH BOROUGH COUNCIL,15060,Commissioned Projects         ,Grants and Subscriptions      ,31-Mar-2022,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,272.50,Aug-22
EREWASH BOROUGH COUNCIL,15101,Treasury and Bank Charges     ,Bank Charges                  ,11-Aug-2022,LLOYDS BANK PLC                         ,857.05,Aug-22
EREWASH BOROUGH COUNCIL,15843,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Aug-2022,LLOYDS BANK PLC                         ,773.68,Aug-22
EREWASH BOROUGH COUNCIL,15843,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Aug-2022,LLOYDS BANK PLC                         ,"1,480.40",Aug-22
EREWASH BOROUGH COUNCIL,14397,Performance Management        ,Software Licences             ,13-Jul-2022,LOCAL GOVERNMENT ASSOCIATION            ,829.00,Aug-22
EREWASH BOROUGH COUNCIL,14758,Household Waste Collection    ,Tyres                         ,30-Jul-2022,LODGE TYRE COMPANY LTD                  ,"2,722.00",Aug-22
EREWASH BOROUGH COUNCIL,14758,Trade Waste                   ,Tyres                         ,30-Jul-2022,LODGE TYRE COMPANY LTD                  ,410.00,Aug-22
EREWASH BOROUGH COUNCIL,14758,Kerbside Recycling Collection ,Tyres                         ,30-Jul-2022,LODGE TYRE COMPANY LTD                  ,"3,050.00",Aug-22
EREWASH BOROUGH COUNCIL,14758,Green Space                   ,Tyres                         ,30-Jul-2022,LODGE TYRE COMPANY LTD                  ,146.65,Aug-22
EREWASH BOROUGH COUNCIL,14758,Street Scene                  ,Tyres                         ,30-Jul-2022,LODGE TYRE COMPANY LTD                  ,527.50,Aug-22
EREWASH BOROUGH COUNCIL,14484,Accountancy                   ,Agency Staff                  ,24-Jul-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,918.69,Aug-22
EREWASH BOROUGH COUNCIL,15339,Green Space                   ,Repairs and Maintenance       ,22-Jul-2022,MACKWORTH  VEHICLE CONVERSION SPECIALIST,"1,204.70",Aug-22
EREWASH BOROUGH COUNCIL,14045,Household Waste Collection    ,Personal Protective Equipment ,08-Jul-2022,MAIN MAN SUPPLIES LTD                   ,483.51,Aug-22
EREWASH BOROUGH COUNCIL,14045,Kerbside Recycling Collection ,Personal Protective Equipment ,08-Jul-2022,MAIN MAN SUPPLIES LTD                   ,483.52,Aug-22
EREWASH BOROUGH COUNCIL,14726,Economic Development          ,Project Grants                ,31-Jul-2022,Market Curators Ltd                     ,"1,450.00",Aug-22
EREWASH BOROUGH COUNCIL,14726,Economic Development          ,Project Grants                ,31-Jul-2022,Market Curators Ltd                     ,"3,875.00",Aug-22
EREWASH BOROUGH COUNCIL,14726,Economic Development          ,Project Grants                ,31-Jul-2022,Market Curators Ltd                     ,"1,975.00",Aug-22
EREWASH BOROUGH COUNCIL,14035,Building Control - Fee Earning,Agency Staff                  ,06-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Aug-22
EREWASH BOROUGH COUNCIL,14493,Building Control - Fee Earning,Agency Staff                  ,14-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Aug-22
EREWASH BOROUGH COUNCIL,14689,Building Control - Fee Earning,Agency Staff                  ,27-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Aug-22
EREWASH BOROUGH COUNCIL,14606,Building Control - Fee Earning,Agency Staff                  ,26-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Aug-22
EREWASH BOROUGH COUNCIL,14607,Building Control - Fee Earning,Agency Staff                  ,26-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Aug-22
EREWASH BOROUGH COUNCIL,14608,Building Control - Fee Earning,Agency Staff                  ,26-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Aug-22
EREWASH BOROUGH COUNCIL,14609,Building Control - Fee Earning,Agency Staff                  ,26-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Aug-22
EREWASH BOROUGH COUNCIL,14610,Building Control - Fee Earning,Agency Staff                  ,26-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Aug-22
EREWASH BOROUGH COUNCIL,14691,Building Control - Fee Earning,Agency Staff                  ,28-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,567.50",Aug-22
EREWASH BOROUGH COUNCIL,14495,Building Control - Fee Earning,Agency Staff                  ,20-Jul-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Aug-22
EREWASH BOROUGH COUNCIL,14932,General Entertainment         ,Special Events                ,25-Jul-2022,MATLOCK BAND                            ,280.00,Aug-22
EREWASH BOROUGH COUNCIL,14620,Toll Bar House                ,PPM Mechanical and Equipment  ,28-Jul-2022,MDB PLUMBING (NOTTM) LTD                ,284.32,Aug-22
EREWASH BOROUGH COUNCIL,14620,St Laurence Pre School        ,PPM Mechanical and Equipment  ,28-Jul-2022,MDB PLUMBING (NOTTM) LTD                ,478.82,Aug-22
EREWASH BOROUGH COUNCIL,14687,Household Waste Collection    ,Bins                          ,29-Jul-2022,MGB PLASTICS LTD                        ,"3,772.80",Aug-22
EREWASH BOROUGH COUNCIL,14687,Household Waste Collection    ,Bins                          ,29-Jul-2022,MGB PLASTICS LTD                        ,"2,692.50",Aug-22
EREWASH BOROUGH COUNCIL,14687,Kerbside Recycling Collection ,Bins                          ,29-Jul-2022,MGB PLASTICS LTD                        ,"3,065.40",Aug-22
EREWASH BOROUGH COUNCIL,14687,Kerbside Recycling Collection ,Bins                          ,29-Jul-2022,MGB PLASTICS LTD                        ,"5,385.00",Aug-22
EREWASH BOROUGH COUNCIL,14468,Property and Estates          ,Repairs and Maintenance       ,22-Jul-2022,MPC SERVICES (UK) LIMITED               ,591.50,Aug-22
EREWASH BOROUGH COUNCIL,14404,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,19-Jul-2022,N B CONSTRUCTION                        ,495.00,Aug-22
EREWASH BOROUGH COUNCIL,14654,Democratic Representation     ,Subscription National As Cllrs,20-Jul-2022,NATIONAL ASSOCIATIONS OF COUNCILLORS    ,800.00,Aug-22
EREWASH BOROUGH COUNCIL,14650,Play Areas                    ,Materials/Consumables         ,27-Jul-2022,NIBRA SIGNS LTD                         ,871.51,Aug-22
EREWASH BOROUGH COUNCIL,15064,Homelessness                  ,Temporary Accommodation       ,08-Aug-2022,NOVOTEL NOTTINGHAM                      ,388.33,Aug-22
EREWASH BOROUGH COUNCIL,15128,Homelessness                  ,Temporary Accommodation       ,08-Aug-2022,NOVOTEL NOTTINGHAM                      ,650.00,Aug-22
EREWASH BOROUGH COUNCIL,15128,Homelessness                  ,Temporary Accommodation       ,08-Aug-2022,NOVOTEL NOTTINGHAM                      ,"1,462.63",Aug-22
EREWASH BOROUGH COUNCIL,14679,Housing Strategy              ,Consultants Fees              ,22-Jul-2022,OCEAN MEDIA GROUP LTD                   ,995.00,Aug-22
EREWASH BOROUGH COUNCIL,13975,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,06-Jul-2022,OSBORNE RICHARDSON                      ,378.00,Aug-22
EREWASH BOROUGH COUNCIL,13976,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,06-Jul-2022,OSBORNE RICHARDSON                      ,585.00,Aug-22
EREWASH BOROUGH COUNCIL,14605,Infec Disease & Food Poisoning,Contracted Services           ,27-Jul-2022,OYSTER PARTNERSHIP LTD                  ,608.60,Aug-22
EREWASH BOROUGH COUNCIL,13905,Infec Disease & Food Poisoning,Contracted Services           ,06-Jul-2022,OYSTER PARTNERSHIP LTD                  ,600.00,Aug-22
EREWASH BOROUGH COUNCIL,14166,Infec Disease & Food Poisoning,Contracted Services           ,13-Jul-2022,OYSTER PARTNERSHIP LTD                  ,614.72,Aug-22
EREWASH BOROUGH COUNCIL,14273,Infec Disease & Food Poisoning,Contracted Services           ,20-Jul-2022,OYSTER PARTNERSHIP LTD                  ,603.22,Aug-22
EREWASH BOROUGH COUNCIL,15063,Environmental Protection Act  ,Work In Default               ,28-Jul-2022,P G BOSWORTH LIMITED                    ,740.00,Aug-22
EREWASH BOROUGH COUNCIL,15062,Environmental Protection Act  ,Work In Default               ,28-Jul-2022,P G BOSWORTH LIMITED                    ,750.00,Aug-22
EREWASH BOROUGH COUNCIL,14688,Leisure Services              ,Contracted Services           ,21-Jul-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Aug-22
EREWASH BOROUGH COUNCIL,15365,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,24-Aug-2022,PARKWOOD LEISURE LTD                    ,486.00,Aug-22
EREWASH BOROUGH COUNCIL,14929,Transport Trading Account     ,General Equipment             ,01-Aug-2022,PARTIC MOTOR SPARES LTD                 ,815.46,Aug-22
EREWASH BOROUGH COUNCIL,14927,Transport Trading Account     ,General Equipment             ,22-Jul-2022,PARTIC MOTOR SPARES LTD                 ,"6,345.22",Aug-22
EREWASH BOROUGH COUNCIL,14401,Household Waste Collection    ,Repairs and Maintenance       ,18-Jul-2022,PARTIC MOTOR SPARES LTD                 ,510.00,Aug-22
EREWASH BOROUGH COUNCIL,15260,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,12-Aug-2022,PAY 360 LIMITED (CAPITA)                ,"4,388.70",Aug-22
EREWASH BOROUGH COUNCIL,15284,Trade Waste                   ,Trade Waste                   ,22-Aug-2022,REDACTED PERSONAL DATA,263.64,Aug-22
EREWASH BOROUGH COUNCIL,15118,Community Grants              ,Project Grants                ,16-Aug-2022,REDACTED PERSONAL DATA,500.00,Aug-22
EREWASH BOROUGH COUNCIL,15229,EBC Balance Sheet             ,Cashiers Suspense             ,18-Aug-2022,REDACTED PERSONAL DATA,270.21,Aug-22
EREWASH BOROUGH COUNCIL,15082,Transport Trading Account     ,Road Taxes                    ,15-Aug-2022,REDACTED PERSONAL DATA,290.00,Aug-22
EREWASH BOROUGH COUNCIL,15082,Household Waste Collection    ,Road Taxes                    ,15-Aug-2022,REDACTED PERSONAL DATA,300.00,Aug-22
EREWASH BOROUGH COUNCIL,15082,Green Space                   ,Road Taxes                    ,15-Aug-2022,REDACTED PERSONAL DATA,290.00,Aug-22
EREWASH BOROUGH COUNCIL,15082,Street Scene                  ,Road Taxes                    ,15-Aug-2022,REDACTED PERSONAL DATA,580.00,Aug-22
EREWASH BOROUGH COUNCIL,14658,General Entertainment         ,Special Events                ,25-Jul-2022,PB FIRE LTD                             ,410.00,Aug-22
EREWASH BOROUGH COUNCIL,14184,Civic Transport               ,Hire Charges                  ,10-Jul-2022,PB FIRE LTD                             ,535.00,Aug-22
EREWASH BOROUGH COUNCIL,14400,Cotmanhay Pavilion            ,PPM Mechanical and Equipment  ,19-Jul-2022,PEEL ELECTRICAL LTD                     ,315.34,Aug-22
EREWASH BOROUGH COUNCIL,13973,Property and Estates          ,Repairs and Maintenance       ,06-Jul-2022,PEEL ELECTRICAL LTD                     ,286.28,Aug-22
EREWASH BOROUGH COUNCIL,13972,Property and Estates          ,Repairs and Maintenance       ,06-Jul-2022,PEEL ELECTRICAL LTD                     ,677.30,Aug-22
EREWASH BOROUGH COUNCIL,14201,Property and Estates          ,Repairs and Maintenance       ,14-Jul-2022,PEEL ELECTRICAL LTD                     ,766.05,Aug-22
EREWASH BOROUGH COUNCIL,14399,Property and Estates          ,Repairs and Maintenance       ,19-Jul-2022,PEEL ELECTRICAL LTD                     ,326.40,Aug-22
EREWASH BOROUGH COUNCIL,14185,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,14-Jul-2022,PEEL ELECTRICAL LTD                     ,389.66,Aug-22
EREWASH BOROUGH COUNCIL,14960,Green Space                   ,Materials/Consumables         ,09-Aug-2022,PENHAM EXCEL LIMITED                    ,300.00,Aug-22
EREWASH BOROUGH COUNCIL,14449,,,25-Jul-2022,PENHAM EXCEL LIMITED                    ,583.31,Aug-22
EREWASH BOROUGH COUNCIL,14870,,,08-Aug-2022,PENHAM EXCEL LIMITED                    ,368.84,Aug-22
EREWASH BOROUGH COUNCIL,14934,Economic Development          ,Project Grants                ,19-Jul-2022,PICK EVERARD                            ,"4,620.00",Aug-22
EREWASH BOROUGH COUNCIL,14701,Civic Transport               ,Hire Charges                  ,28-Jul-2022,PINNACLE EXECUTIVE CARS LIMITED         ,333.00,Aug-22
EREWASH BOROUGH COUNCIL,14271,Accountancy                   ,Consultants Fees              ,18-Jul-2022,PIXEL FINANCIAL MANAGEMENT LTD          ,788.00,Aug-22
EREWASH BOROUGH COUNCIL,14734,Homelessness                  ,Spend to Save                 ,28-Jul-2022,PLATFORM HOUSING GROUP                  ,474.94,Aug-22
EREWASH BOROUGH COUNCIL,13765,"Police, Crime Commissioner Com",Project Grants                ,01-Jul-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"4,166.87",Aug-22
EREWASH BOROUGH COUNCIL,14719,Procurement Services          ,Software Licences             ,29-Jul-2022,PROACTIS                                ,"2,176.00",Aug-22
EREWASH BOROUGH COUNCIL,14046,Household Waste Collection    ,Personal Protective Equipment ,07-Jul-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Aug-22
EREWASH BOROUGH COUNCIL,14046,Household Waste Collection    ,Personal Protective Equipment ,07-Jul-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Aug-22
EREWASH BOROUGH COUNCIL,14046,Household Waste Collection    ,Personal Protective Equipment ,07-Jul-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Aug-22
EREWASH BOROUGH COUNCIL,14046,Kerbside Recycling Collection ,Personal Protective Equipment ,07-Jul-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Aug-22
EREWASH BOROUGH COUNCIL,14046,Kerbside Recycling Collection ,Personal Protective Equipment ,07-Jul-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Aug-22
EREWASH BOROUGH COUNCIL,14046,Kerbside Recycling Collection ,Personal Protective Equipment ,07-Jul-2022,PROTECTIVE WEAR SUPPLIES LTD            ,133.20,Aug-22
EREWASH BOROUGH COUNCIL,14255,Insurances                    ,Uninsured Risks               ,06-Jul-2022,PROTECTOR INSURANCE                     ,"1,000.00",Aug-22
EREWASH BOROUGH COUNCIL,14736,Economic Development          ,Contracted Services           ,01-Aug-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Aug-22
EREWASH BOROUGH COUNCIL,15363,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,24-Aug-2022,PRUDENTIAL                              ,"1,227.60",Aug-22
EREWASH BOROUGH COUNCIL,14670,Economic Development          ,Training                      ,09-Mar-2022,QA Ltd                                  ,705.25,Aug-22
EREWASH BOROUGH COUNCIL,14926,Building Control Adv & Inform ,Contracted Services           ,01-Aug-2022,RANSOMWOOD ESTATES UK LIMITED           ,575.20,Aug-22
EREWASH BOROUGH COUNCIL,14959,Building Control - Fee Earning,Agency Staff                  ,29-Jul-2022,REED SPECIALIST RECRUITMENT LTD         ,476.06,Aug-22
EREWASH BOROUGH COUNCIL,14491,Building Control - Fee Earning,Agency Staff                  ,08-Jul-2022,REED SPECIALIST RECRUITMENT LTD         ,673.42,Aug-22
EREWASH BOROUGH COUNCIL,14492,Building Control - Fee Earning,Agency Staff                  ,15-Jul-2022,REED SPECIALIST RECRUITMENT LTD         ,674.88,Aug-22
EREWASH BOROUGH COUNCIL,14743,Building Control - Fee Earning,Agency Staff                  ,22-Jul-2022,REED SPECIALIST RECRUITMENT LTD         ,539.90,Aug-22
EREWASH BOROUGH COUNCIL,14049,Revenues and Benefits         ,Postages                      ,06-Jul-2022,ROYAL MAIL GROUP LTD.                   ,360.00,Aug-22
EREWASH BOROUGH COUNCIL,14241,Revenues and Benefits         ,Postages                      ,13-Jul-2022,ROYAL MAIL GROUP LTD.                   ,"1,205.64",Aug-22
EREWASH BOROUGH COUNCIL,14730,Revenues and Benefits         ,Postages                      ,27-Jul-2022,ROYAL MAIL GROUP LTD.                   ,"1,451.25",Aug-22
EREWASH BOROUGH COUNCIL,14245,Green Space                   ,Repairs and Maintenance       ,15-Jul-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,764.12,Aug-22
EREWASH BOROUGH COUNCIL,14877,Green Space                   ,Metered Water                 ,01-Aug-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,691.43",Aug-22
EREWASH BOROUGH COUNCIL,14877,Public Conveniences           ,Metered Water                 ,01-Aug-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,040.24",Aug-22
EREWASH BOROUGH COUNCIL,14877,Car Parking                   ,Unmetered Water               ,01-Aug-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"23,171.90",Aug-22
EREWASH BOROUGH COUNCIL,14877,Ilkeston Market               ,Unmetered Water               ,01-Aug-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,962.12",Aug-22
EREWASH BOROUGH COUNCIL,14877,Merlin Way Depot              ,Metered Water                 ,01-Aug-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,591.22",Aug-22
EREWASH BOROUGH COUNCIL,14877,Toll Bar House                ,Metered Water                 ,01-Aug-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,425.56,Aug-22
EREWASH BOROUGH COUNCIL,14877,Sandiacre Friesland Sports Ctr,Metered Water                 ,01-Aug-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,615.31,Aug-22
EREWASH BOROUGH COUNCIL,14416,Shopmobility - Long Eaton     ,Maintenance of Equipment      ,21-Jul-2022,SEACROFT MOBILITY LTD                   ,275.00,Aug-22
EREWASH BOROUGH COUNCIL,14015,"Police, Crime Commissioner Com",Project Grants                ,07-Jul-2022,SOUTH DERBYSHIRE CVS.                   ,"4,000.00",Aug-22
EREWASH BOROUGH COUNCIL,14262,Kerbside Recycling Collection ,Waste Disposal                ,15-Jul-2022,STANTON RECYCLING LIMITED               ,328.97,Aug-22
EREWASH BOROUGH COUNCIL,15056,Household Waste Collection    ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,228.00,Aug-22
EREWASH BOROUGH COUNCIL,15057,Household Waste Collection    ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,288.00,Aug-22
EREWASH BOROUGH COUNCIL,15056,Trade Waste                   ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,228.00,Aug-22
EREWASH BOROUGH COUNCIL,15057,Trade Waste                   ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,288.00,Aug-22
EREWASH BOROUGH COUNCIL,15056,Kerbside Recycling Collection ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,228.00,Aug-22
EREWASH BOROUGH COUNCIL,15057,Kerbside Recycling Collection ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,288.00,Aug-22
EREWASH BOROUGH COUNCIL,15056,Green Space                   ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,228.00,Aug-22
EREWASH BOROUGH COUNCIL,15057,Green Space                   ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,288.00,Aug-22
EREWASH BOROUGH COUNCIL,15056,Street Scene                  ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,228.00,Aug-22
EREWASH BOROUGH COUNCIL,15057,Street Scene                  ,Repairs and Maintenance       ,24-Feb-2022,STEELCRAFT FABRICATIONS                 ,288.00,Aug-22
EREWASH BOROUGH COUNCIL,14084,Planning                      ,Structural Property Works     ,12-Jul-2022,Survey and Mapping UK Ltd               ,425.00,Aug-22
EREWASH BOROUGH COUNCIL,14085,Planning                      ,Structural Property Works     ,12-Jul-2022,Survey and Mapping UK Ltd               ,625.00,Aug-22
EREWASH BOROUGH COUNCIL,14031,Development Control           ,Consultants Fees              ,30-Jun-2022,SYMONDS AND SAMPSON                     ,400.00,Aug-22
EREWASH BOROUGH COUNCIL,14346,Planning Policy               ,Consultants Fees              ,14-Jul-2022,SYSTRA                                  ,"12,578.00",Aug-22
EREWASH BOROUGH COUNCIL,14681,Green Space                   ,Contracted Services           ,28-Jul-2022,T H HEATH  CONTRACTS  LTD               ,825.68,Aug-22
EREWASH BOROUGH COUNCIL,14680,Green Space                   ,Contracted Services           ,28-Jul-2022,T H HEATH  CONTRACTS  LTD               ,"3,160.78",Aug-22
EREWASH BOROUGH COUNCIL,14911,Green Space                   ,Contracted Services           ,31-Jul-2022,T H HEATH  CONTRACTS  LTD               ,"3,605.00",Aug-22
EREWASH BOROUGH COUNCIL,14912,Allotments                    ,Contracted Services           ,31-Jul-2022,T H HEATH  CONTRACTS  LTD               ,653.00,Aug-22
EREWASH BOROUGH COUNCIL,14411,Toll Bar House                ,Alarms Planned Maintenence    ,20-Jul-2022,TECSERV UK                              ,256.76,Aug-22
EREWASH BOROUGH COUNCIL,15089,Planning                      ,External Property Works       ,31-Jul-2022,THE LAND REFERENCING COMPANY LTD        ,"2,839.90",Aug-22
EREWASH BOROUGH COUNCIL,15839,Green Space                   ,Fuel                          ,31-Aug-2022,THE RIGHT FUELCARD COMPANY LTD          ,"1,155.74",Aug-22
EREWASH BOROUGH COUNCIL,14843,Registration of Electors      ,Subscriptions                 ,01-Aug-2022,THOMSON REUTERS                         ,314.00,Aug-22
EREWASH BOROUGH COUNCIL,15287,Personnel                     ,Recruitment Expenses          ,12-Aug-2022,TILE HILL EXECUTIVE RECRUITMENT         ,"6,750.00",Aug-22
EREWASH BOROUGH COUNCIL,14357,Erewash Museum                ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,261.55,Aug-22
EREWASH BOROUGH COUNCIL,13306,Erewash Museum                ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,276.24,Aug-22
EREWASH BOROUGH COUNCIL,14357,Green Space                   ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,725.32,Aug-22
EREWASH BOROUGH COUNCIL,14357,Green Space                   ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,911.79,Aug-22
EREWASH BOROUGH COUNCIL,14374,Green Space                   ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,779.91,Aug-22
EREWASH BOROUGH COUNCIL,13306,Green Space                   ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,"1,298.07",Aug-22
EREWASH BOROUGH COUNCIL,13306,Green Space                   ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,753.84,Aug-22
EREWASH BOROUGH COUNCIL,14195,Green Space                   ,Gas                           ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,371.25,Aug-22
EREWASH BOROUGH COUNCIL,14357,Public Conveniences           ,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,532.83,Aug-22
EREWASH BOROUGH COUNCIL,13306,Public Conveniences           ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,601.66,Aug-22
EREWASH BOROUGH COUNCIL,14357,CCTV - Ilkeston and Long Eaton,Electricity                   ,14-Jul-2022,TOTALENERGIES GAS & POWER LTD           ,350.98,Aug-22
EREWASH BOROUGH COUNCIL,13306,CCTV - Ilkeston and Long Eaton,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,361.50,Aug-22
