Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,218301,ICT Support Services,Security,20/04/20,SOFTCAT LTD,"15,430.10",May-20
EREWASH BOROUGH COUNCIL,218650,ICT Support Services,Security,26/03/20,SOFTCAT LTD,902.16,May-20
EREWASH BOROUGH COUNCIL,218476,Green Space,Contracted Services,23/04/20,T H HEATH  CONTRACTS  LTD,708.00,May-20
EREWASH BOROUGH COUNCIL,218506,Green Space,Contracted Services,28/04/20,T H HEATH  CONTRACTS  LTD,697.59,May-20
EREWASH BOROUGH COUNCIL,218505,Green Space,Contracted Services,23/04/20,T H HEATH  CONTRACTS  LTD,"5,266.64",May-20
EREWASH BOROUGH COUNCIL,218773,Revenues and Benefits,Software Licences,01/04/20,TAMESIDE METROPOLITAN BOROUGH,"1,600.00",May-20
EREWASH BOROUGH COUNCIL,218218,Property and Estates,Alarms Planned Maintenence,14/04/20,TECSERV UK,937.67,May-20
EREWASH BOROUGH COUNCIL,218489,ICT Support Services,Telephones,01/05/20,TELEPHONE TECHNOLOGY LTD,210.00,May-20
EREWASH BOROUGH COUNCIL,218357,Kerbside Dry Recycling Collection,Repairs and Maintenance,15/04/20,TERBERG MATEC UK,6.76,May-20
EREWASH BOROUGH COUNCIL,218357,Trade Waste,Repairs and Maintenance,15/04/20,TERBERG MATEC UK,521.60,May-20
EREWASH BOROUGH COUNCIL,218364,Household/Residual Waste Collection,Repairs and Maintenance,08/04/20,TERBERG MATEC UK,"4,072.03",May-20
EREWASH BOROUGH COUNCIL,218593,Household/Residual Waste Collection,Repairs and Maintenance,28/04/20,TERBERG MATEC UK,561.75,May-20
EREWASH BOROUGH COUNCIL,218626,Kerbside Dry Recycling Collection,Repairs and Maintenance,10/03/20,TERBERG MATEC UK,"1,402.26",May-20
EREWASH BOROUGH COUNCIL,218598,Homelessness,Temporary Accommodation,27/04/20,THE CLARENCE HOTEL,300.00,May-20
EREWASH BOROUGH COUNCIL,218705,Homelessness,Temporary Accommodation,04/05/20,THE CLARENCE HOTEL,350.00,May-20
EREWASH BOROUGH COUNCIL,218597,Homelessness,Temporary Accommodation,27/04/20,THE CLARENCE HOTEL,350.00,May-20
EREWASH BOROUGH COUNCIL,218707,Homelessness,Temporary Accommodation,04/05/20,THE CLARENCE HOTEL,350.00,May-20
EREWASH BOROUGH COUNCIL,218706,Homelessness,Temporary Accommodation,27/04/20,THE CLARENCE HOTEL,350.00,May-20
EREWASH BOROUGH COUNCIL,218737,Green Space,Fuel,03/05/20,THE RIGHT FUELCARD COMPANY LTD,415.83,May-20
EREWASH BOROUGH COUNCIL,218554,Green Space,Fuel,26/04/20,THE RIGHT FUELCARD COMPANY LTD,415.72,May-20
EREWASH BOROUGH COUNCIL,218553,Green Space,Fuel,19/04/20,THE RIGHT FUELCARD COMPANY LTD,316.03,May-20
EREWASH BOROUGH COUNCIL,218508,Trees Hedges and Local Nature Reserves,Contracted Services,14/02/20,TOM RICHARDS TREE SERVICES,700.00,May-20
EREWASH BOROUGH COUNCIL,218509,Trees Hedges and Local Nature Reserves,Contracted Services,26/11/19,TOM RICHARDS TREE SERVICES,400.00,May-20
EREWASH BOROUGH COUNCIL,218354,Shopmobility - Long Eaton,Electricity,21/04/20,TOTAL GAS & POWER LTD,283.52,May-20
EREWASH BOROUGH COUNCIL,218354,Watercourse Maintenance,Electricity,21/04/20,TOTAL GAS & POWER LTD,37.25,May-20
EREWASH BOROUGH COUNCIL,218354,Green Space,Electricity,21/04/20,TOTAL GAS & POWER LTD,"1,213.27",May-20
EREWASH BOROUGH COUNCIL,218354,Ilkeston Market,Electricity,21/04/20,TOTAL GAS & POWER LTD,917.29,May-20
EREWASH BOROUGH COUNCIL,218354,CCTV - Ilkeston and Long Eaton,Electricity,21/04/20,TOTAL GAS & POWER LTD,301.06,May-20
EREWASH BOROUGH COUNCIL,218354,Public Clocks,Electricity,21/04/20,TOTAL GAS & POWER LTD,20.21,May-20
EREWASH BOROUGH COUNCIL,218354,Erewash Museum,Electricity,21/04/20,TOTAL GAS & POWER LTD,369.26,May-20
EREWASH BOROUGH COUNCIL,218320,Civic Accommodation - Ilkeston,Electricity,21/04/20,TOTAL GAS & POWER LTD,"1,357.31",May-20
EREWASH BOROUGH COUNCIL,218320,Sandiacre Friesland Sports Centre,Electricity,21/04/20,TOTAL GAS & POWER LTD,617.74,May-20
EREWASH BOROUGH COUNCIL,218354,Civic Accommodation - Long Eaton,Electricity,21/04/20,TOTAL GAS & POWER LTD,30.71,May-20
EREWASH BOROUGH COUNCIL,218320,Green Space,Electricity,21/04/20,TOTAL GAS & POWER LTD,703.80,May-20
EREWASH BOROUGH COUNCIL,218320,Civic Accommodation - Long Eaton,Electricity,21/04/20,TOTAL GAS & POWER LTD,"1,833.09",May-20
EREWASH BOROUGH COUNCIL,218354,Shopmobility - Ilkeston,Electricity,21/04/20,TOTAL GAS & POWER LTD,244.09,May-20
EREWASH BOROUGH COUNCIL,218354,Bridge Arches - Long Eaton,Electricity,21/04/20,TOTAL GAS & POWER LTD,46.19,May-20
EREWASH BOROUGH COUNCIL,218354,Long Eaton Market,Electricity,21/04/20,TOTAL GAS & POWER LTD,50.88,May-20
EREWASH BOROUGH COUNCIL,218354,Public Conveniences,Electricity,21/04/20,TOTAL GAS & POWER LTD,424.18,May-20
EREWASH BOROUGH COUNCIL,218354,Belvoir Close Maintenance,Electricity,21/04/20,TOTAL GAS & POWER LTD,26.05,May-20
EREWASH BOROUGH COUNCIL,218320,Merlin Way Depot - Ilkeston,Electricity,21/04/20,TOTAL GAS & POWER LTD,"2,330.54",May-20
EREWASH BOROUGH COUNCIL,218354,Car Parking,Electricity,21/04/20,TOTAL GAS & POWER LTD,676.07,May-20
EREWASH BOROUGH COUNCIL,218320,Long Eaton Market,Electricity,21/04/20,TOTAL GAS & POWER LTD,152.66,May-20
EREWASH BOROUGH COUNCIL,218510,Play Areas,Materials/Consumables,28/04/20,TRADE PARTNERS INTERNATIONAL LTD,280.00,May-20
EREWASH BOROUGH COUNCIL,218647,Operational Non Leisure Departmental,Consultants Fees,31/03/20,TROWERS & HAMLINS LLP,"1,066.00",May-20
EREWASH BOROUGH COUNCIL,218477,Green Space,Materials/Consumables,24/04/20,TUDOR ENVIRONMENTAL,262.50,May-20
EREWASH BOROUGH COUNCIL,218334,Green Space,Materials/Consumables,23/04/20,TUDOR ENVIRONMENTAL,229.90,May-20
EREWASH BOROUGH COUNCIL,218619,Homelessness,Temporary Accommodation,03/05/20,TUDOR LODGE HOTEL,350.00,May-20
EREWASH BOROUGH COUNCIL,218778,Homelessness,Temporary Accommodation,10/05/20,TUDOR LODGE HOTEL,291.67,May-20
EREWASH BOROUGH COUNCIL,218618,Homelessness,Temporary Accommodation,28/04/20,TUDOR LODGE HOTEL,350.00,May-20
EREWASH BOROUGH COUNCIL,218777,Homelessness,Temporary Accommodation,10/05/20,TUDOR LODGE HOTEL,350.00,May-20
EREWASH BOROUGH COUNCIL,218620,Homelessness,Temporary Accommodation,03/05/20,TUDOR LODGE HOTEL,333.34,May-20
EREWASH BOROUGH COUNCIL,218704,Homelessness,Homelessness-Lease Properties,22/04/20,TUNTUM HOUSING ASSOCIATION.,928.83,May-20
EREWASH BOROUGH COUNCIL,218795,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,26/05/20,UNISON,485.40,May-20
EREWASH BOROUGH COUNCIL,218795,Payments,Commission,26/05/20,UNISON,-7.28,May-20
EREWASH BOROUGH COUNCIL,218717,Homelessness,Temporary Accommodation,23/04/20,VICTORIA PARK HOTEL,552.00,May-20
EREWASH BOROUGH COUNCIL,218699,Homelessness,Temporary Accommodation,28/04/20,VICTORIA PARK HOTEL,759.00,May-20
EREWASH BOROUGH COUNCIL,218701,Homelessness,Temporary Accommodation,05/05/20,VICTORIA PARK HOTEL,"1,242.00",May-20
EREWASH BOROUGH COUNCIL,218712,Homelessness,Temporary Accommodation,30/04/20,VICTORIA PARK HOTEL,792.33,May-20
EREWASH BOROUGH COUNCIL,218711,Homelessness,Temporary Accommodation,23/04/20,VICTORIA PARK HOTEL,"1,239.00",May-20
EREWASH BOROUGH COUNCIL,218700,Homelessness,Temporary Accommodation,28/04/20,VICTORIA PARK HOTEL,"1,888.00",May-20
EREWASH BOROUGH COUNCIL,218715,Homelessness,Temporary Accommodation,11/05/20,VICTORIA PARK HOTEL,552.00,May-20
EREWASH BOROUGH COUNCIL,218718,Homelessness,Temporary Accommodation,23/04/20,VICTORIA PARK HOTEL,236.00,May-20
EREWASH BOROUGH COUNCIL,218714,Homelessness,Temporary Accommodation,11/05/20,VICTORIA PARK HOTEL,345.00,May-20
EREWASH BOROUGH COUNCIL,218716,Homelessness,Temporary Accommodation,28/04/20,VICTORIA PARK HOTEL,345.00,May-20
EREWASH BOROUGH COUNCIL,218779,Homelessness,Temporary Accommodation,11/05/20,VICTORIA PARK HOTEL,345.00,May-20
EREWASH BOROUGH COUNCIL,218780,Homelessness,Temporary Accommodation,12/05/20,VICTORIA PARK HOTEL,447.33,May-20
EREWASH BOROUGH COUNCIL,218491,Green Space,Materials/Consumables,30/04/20,WEPACK LTD,"1,387.68",May-20
EREWASH BOROUGH COUNCIL,218564,Non-domestic Rates Collection,Fees Costs and Expenses,09/04/20,WILKIN CHAPMAN LLP,"1,159.00",May-20
EREWASH BOROUGH COUNCIL,218731,Council Tax Collection,Fees Costs and Expenses,04/05/20,WILKIN CHAPMAN LLP,600.00,May-20
EREWASH BOROUGH COUNCIL,218565,Non-domestic Rates Collection,Fees Costs and Expenses,10/03/20,WILKIN CHAPMAN LLP,"2,107.00",May-20
EREWASH BOROUGH COUNCIL,218382,Kerbside Dry Recycling Collection,Agency Staff,11/04/20,WORKCHAIN LTD,581.57,May-20
EREWASH BOROUGH COUNCIL,218382,Street Scene,Agency Staff,11/04/20,WORKCHAIN LTD,872.35,May-20
EREWASH BOROUGH COUNCIL,218545,ICT Support Services,Equipment Leasing Charge,11/04/20,XEROX UK LTD.,311.93,May-20
EREWASH BOROUGH COUNCIL,218449,ICT Support Services,Data Lines,26/04/20,ZEN INTERNET LIMITED,"1,367.01",May-20
EREWASH BOROUGH COUNCIL,218588,Insurances - (Corporate matters only),Insurance - General,01/05/20,ZURICH MUNICIPAL,"14,819.79",May-20
EREWASH BOROUGH COUNCIL,218587,Insurances - (Corporate matters only),Insurance - General,01/05/20,ZURICH MUNICIPAL,"1,541.76",May-20
