Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,219700,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,FASTLATHE LIMITED,"7,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219794,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,FOREST SCHOOL NURSERIES LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219771,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,FORWARD FABRICATIONS LIMITED,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219706,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,FOUR L CARS LTD,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219381,Revenues and Benefits,Maintenance of Equipment,01/06/20,FRAMA UK,309.00,Jul-20
EREWASH BOROUGH COUNCIL,219517,Property and Estates,Repairs and Maintenance,18/12/19,GDUK DOOR SOLUTIONS LIMITED,300.00,Jul-20
EREWASH BOROUGH COUNCIL,219993,Property and Estates,PPM Mechanical and Equipment,25/02/20,GDUK DOOR SOLUTIONS LIMITED,245.00,Jul-20
EREWASH BOROUGH COUNCIL,219992,Property and Estates,Repairs and Maintenance,31/03/20,GDUK DOOR SOLUTIONS LIMITED,227.50,Jul-20
EREWASH BOROUGH COUNCIL,219670,Balance Sheet,Building Works,03/07/20,GEO POLLUTION TECHNOLOGIES UK LIMITED,"1,482.00",Jul-20
EREWASH BOROUGH COUNCIL,219669,Balance Sheet,Building Works,03/07/20,GEO POLLUTION TECHNOLOGIES UK LIMITED,392.50,Jul-20
EREWASH BOROUGH COUNCIL,219663,Green Space,Contracted Services,05/07/20,GO TRAFFIC MANAGEMENT,795.00,Jul-20
EREWASH BOROUGH COUNCIL,219310,Green Space,Contracted Services,21/06/20,GO TRAFFIC MANAGEMENT,895.00,Jul-20
EREWASH BOROUGH COUNCIL,219795,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,GOLDBURY PAINT & POWDERCOAT LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219280,Homelessness,Agency Staff,10/06/20,GREENACRE RECRUITMENT,565.63,Jul-20
EREWASH BOROUGH COUNCIL,219389,Homelessness,Agency Staff,17/06/20,GREENACRE RECRUITMENT,655.66,Jul-20
EREWASH BOROUGH COUNCIL,219390,Homelessness,Agency Staff,25/03/20,GREENACRE RECRUITMENT,333.79,Jul-20
EREWASH BOROUGH COUNCIL,219077,Homelessness,Agency Staff,03/06/20,GREENACRE RECRUITMENT,603.31,Jul-20
EREWASH BOROUGH COUNCIL,219748,Homelessness,Agency Staff,30/06/20,GREENACRE RECRUITMENT,692.50,Jul-20
EREWASH BOROUGH COUNCIL,219747,Homelessness,Agency Staff,24/06/20,GREENACRE RECRUITMENT,661.20,Jul-20
EREWASH BOROUGH COUNCIL,219444,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,H PELL @ BROWNS HAIRDRESSING,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219801,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,HARRY STEER LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219630,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,HARRY STEER LTD,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219443,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,REDACTED PERSONAL DATA,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219767,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,HELPING HOOVES DERBYSHIRE CIC,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219427,Green Space,Materials/Consumables,29/06/20,HENTON & CHATTELL LTD,249.17,Jul-20
EREWASH BOROUGH COUNCIL,219495,Green Space,Materials/Consumables,02/07/20,HENTON & CHATTELL LTD,"1,551.54",Jul-20
EREWASH BOROUGH COUNCIL,219336,Green Space,Repairs and Maintenance,24/06/20,HENTON & CHATTELL LTD,430.09,Jul-20
EREWASH BOROUGH COUNCIL,219651,Green Space,Repairs and Maintenance,02/06/20,HENTON & CHATTELL LTD,484.14,Jul-20
EREWASH BOROUGH COUNCIL,219478,Green Space,Repairs and Maintenance,02/07/20,HENTON & CHATTELL LTD,294.87,Jul-20
EREWASH BOROUGH COUNCIL,219426,Green Space,Materials/Consumables,29/06/20,HENTON & CHATTELL LTD,246.00,Jul-20
EREWASH BOROUGH COUNCIL,219791,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,HH AND SPOOKY NIGHTS LTD,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219898,Balance Sheet,Payroll Collection A/c - Attachment Orders,22/07/20,HMCTS,251.59,Jul-20
EREWASH BOROUGH COUNCIL,219721,Balance Sheet,Apprenticeship Levy,14/07/20,HMRC CUMBERNAULD,"3,281.00",Jul-20
EREWASH BOROUGH COUNCIL,219328,Balance Sheet,Payroll Collection A/c - Income Tax,30/06/20,HMRC CUMBERNAULD,242.40,Jul-20
EREWASH BOROUGH COUNCIL,219721,Balance Sheet,Payroll Collection A/c - National Insurance,14/07/20,HMRC CUMBERNAULD,"99,915.10",Jul-20
EREWASH BOROUGH COUNCIL,219328,Balance Sheet,Payroll Collection A/c - National Insurance,30/06/20,HMRC CUMBERNAULD,388.01,Jul-20
EREWASH BOROUGH COUNCIL,219721,Balance Sheet,Payroll Collection A/c - Income Tax,14/07/20,HMRC CUMBERNAULD,"65,555.46",Jul-20
EREWASH BOROUGH COUNCIL,219875,Balance Sheet,Payroll Collection A/c - Income Tax,21/07/20,HMRC CUMBERNAULD,445.05,Jul-20
EREWASH BOROUGH COUNCIL,219721,Personnel,Apprenticeship Levy,14/07/20,HMRC CUMBERNAULD,"-1,250.00",Jul-20
EREWASH BOROUGH COUNCIL,219721,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,14/07/20,HMRC CUMBERNAULD,"1,089.00",Jul-20
EREWASH BOROUGH COUNCIL,219971,Balance Sheet,Payroll Collection A/c - Income Tax,28/07/20,HMRC CUMBERNAULD,268.60,Jul-20
EREWASH BOROUGH COUNCIL,219612,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,IBC SCHOOL OF DANCING,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219622,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,ILKESTON JOINERY LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219619,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,IMPACT MARKETING AND PUBLICITY LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219803,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,INDEPENDENT AUDIT AND INSPECTION SERVICES LTD,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219438,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,INDEPENDENT AUDIT AND INSPECTION SERVICES LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219638,Corporate Health and Safety,Recruitment Expenses,01/07/20,INFORMA MARKETS (UK) LTD,647.50,Jul-20
EREWASH BOROUGH COUNCIL,219638,Personnel,Recruitment Expenses,01/07/20,INFORMA MARKETS (UK) LTD,647.50,Jul-20
EREWASH BOROUGH COUNCIL,219811,Balance Sheet,COVID19 Discretionary Business Grants,20/07/20,JCH INTERIORS LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219701,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,JDB ENTERPRISES ILKESTON LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219632,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,REDACTED PERSONAL DATA,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219776,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,REDACTED PERSONAL DATA,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219089,Green Space,Materials/Consumables,11/06/20,KERNOCK PARK PLANTS,"1,985.00",Jul-20
EREWASH BOROUGH COUNCIL,219090,Green Space,Materials/Consumables,11/06/20,KERNOCK PARK PLANTS,"1,850.00",Jul-20
EREWASH BOROUGH COUNCIL,219756,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,03/07/20,KIDDIVOUCHERS LTD,938.29,Jul-20
EREWASH BOROUGH COUNCIL,219786,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,KIMMITT TEMPERING SERVICES LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219462,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,KIMMITT TEMPERING SERVICES LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219428,Front Line Support Services,Security,31/05/20,KINGS ARMOURED SECURITY SERVICES,257.60,Jul-20
EREWASH BOROUGH COUNCIL,219758,Front Line Support Services,Security,30/06/20,KINGS ARMOURED SECURITY SERVICES,708.40,Jul-20
EREWASH BOROUGH COUNCIL,219758,Cemeteries,Contracted Services,30/06/20,KINGS ARMOURED SECURITY SERVICES,16.10,Jul-20
EREWASH BOROUGH COUNCIL,219533,ICT Support Services,General Equipment,01/07/20,KINGSFIELD COMPUTER PRODUCTS LIMITED,295.83,Jul-20
EREWASH BOROUGH COUNCIL,219804,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,KL PLASTICS,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219457,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,KL PLASTICS,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219760,Reprographics,Printing and Stationery,11/06/20,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,"1,014.93",Jul-20
EREWASH BOROUGH COUNCIL,219761,Reprographics,Printing and Stationery,30/06/20,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,358.15,Jul-20
EREWASH BOROUGH COUNCIL,219203,Green Space,Materials/Consumables,12/06/20,KRM BUILDING SUPPLIES LTD,219.16,Jul-20
EREWASH BOROUGH COUNCIL,219176,Green Space,Materials/Consumables,10/06/20,KRM BUILDING SUPPLIES LTD,208.71,Jul-20
EREWASH BOROUGH COUNCIL,219309,Green Space,Materials/Consumables,25/06/20,KRM BUILDING SUPPLIES LTD,328.74,Jul-20
EREWASH BOROUGH COUNCIL,219215,ICT Support Services,Equipment Leasing Charge,17/06/20,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,"2,634.42",Jul-20
EREWASH BOROUGH COUNCIL,219458,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,L & S HOME COMFORTS,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219388,Building Control - Fee Earning,Subscriptions,31/03/20,LABC,"4,844.58",Jul-20
EREWASH BOROUGH COUNCIL,219809,Street Scene,Contracted Services,01/07/20,LANGUARD LTD,"3,511.35",Jul-20
EREWASH BOROUGH COUNCIL,218921,Green Space,Materials/Consumables,03/06/20,LEDAM MAINTENANCE SUPPLIES,219.00,Jul-20
EREWASH BOROUGH COUNCIL,219368,Registration of Electors,Subscriptions,15/06/20,LEXISNEXIS BUTTERWORTHS,427.00,Jul-20
EREWASH BOROUGH COUNCIL,219410,Communications,General Publicity and Promotion,01/04/20,LG COMMUNICATIONS,250.00,Jul-20
EREWASH BOROUGH COUNCIL,219797,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,LIEVENS FURNITURE LIMITED,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219448,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,LIEVENS FURNITURE LIMITED,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219450,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,LIFESTYLE1.COM LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219787,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,LIGHTBULB CREDIT LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219784,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,LIMETREE KITCHENS BATHROOMS LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219727,Parish Council Concurrent Functions,Little Eaton - Precept,06/07/20,LITTLE EATON PARISH COUNCIL,"3,257.00",Jul-20
EREWASH BOROUGH COUNCIL,219727,Parish Precepts,Little Eaton - Precept,06/07/20,LITTLE EATON PARISH COUNCIL,"4,341.00",Jul-20
EREWASH BOROUGH COUNCIL,219770,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,LITTLE EATON PLAY SCHOOL,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219740,Treasury Management and Bank Charges,Unpaid Cheque Fees,10/06/20,LLOYDS BANK,25.56,Jul-20
EREWASH BOROUGH COUNCIL,220097,Treasury Management and Bank Charges,Unpaid Cheque Fees,10/07/20,LLOYDS BANK,71.43,Jul-20
EREWASH BOROUGH COUNCIL,219740,Treasury Management and Bank Charges,Lloyds BACS Services,10/06/20,LLOYDS BANK,537.17,Jul-20
EREWASH BOROUGH COUNCIL,220097,Treasury Management and Bank Charges,Lloyds BACS Services,10/07/20,LLOYDS BANK,542.82,Jul-20
EREWASH BOROUGH COUNCIL,220097,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,10/07/20,LLOYDS BANK,168.60,Jul-20
EREWASH BOROUGH COUNCIL,219740,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,10/06/20,LLOYDS BANK,163.00,Jul-20
EREWASH BOROUGH COUNCIL,219391,Homelessness,Computer Software,31/03/20,LOCATA (HOUSING SERVICES) LTD,"3,750.00",Jul-20
EREWASH BOROUGH COUNCIL,219498,Transport Trading Account,Tyres,30/06/20,LODGE TYRE COMPANY LTD,15.00,Jul-20
EREWASH BOROUGH COUNCIL,219498,Street Scene,Tyres,30/06/20,LODGE TYRE COMPANY LTD,180.00,Jul-20
EREWASH BOROUGH COUNCIL,219498,Kerbside Dry Recycling Collection,Tyres,30/06/20,LODGE TYRE COMPANY LTD,530.00,Jul-20
EREWASH BOROUGH COUNCIL,219498,Neighbourhood Wardens,Tyres,30/06/20,LODGE TYRE COMPANY LTD,48.00,Jul-20
EREWASH BOROUGH COUNCIL,219498,Green Space,Tyres,30/06/20,LODGE TYRE COMPANY LTD,730.00,Jul-20
EREWASH BOROUGH COUNCIL,219498,Household/Residual Waste Collection,Tyres,30/06/20,LODGE TYRE COMPANY LTD,"1,789.35",Jul-20
EREWASH BOROUGH COUNCIL,219498,Trade Waste,Tyres,30/06/20,LODGE TYRE COMPANY LTD,70.00,Jul-20
EREWASH BOROUGH COUNCIL,219899,General Entertainment,Lettings Misc,21/07/20,LONG EATON CARNIVAL,262.00,Jul-20
EREWASH BOROUGH COUNCIL,219704,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,LONG EATON GLASS,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219722,Balance Sheet,Council Tax Collection Fund Control Account,10/07/20,REDACTED PERSONAL DATA,314.06,Jul-20
EREWASH BOROUGH COUNCIL,219998,Balance Sheet,ICT Works,19/07/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,152.18",Jul-20
EREWASH BOROUGH COUNCIL,219613,Balance Sheet,ICT Works,05/07/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,152.18",Jul-20
EREWASH BOROUGH COUNCIL,219746,Balance Sheet,ICT Works,12/07/20,MACILDOWIE RECRUITMENT EXPERTISE,"1,152.18",Jul-20
EREWASH BOROUGH COUNCIL,219347,Green Space,Contracted Services,15/06/20,MAP BUILDING & CIVIL ENGINEERING LTD,"3,065.00",Jul-20
EREWASH BOROUGH COUNCIL,219628,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,MARWOOD LEATHER LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219248,Property and Estates,PPM Mechanical and Equipment,22/06/20,MDB PLUMBING (NOTTM) LTD,"1,362.24",Jul-20
EREWASH BOROUGH COUNCIL,219059,Property and Estates,Reactive Maintenance,05/06/20,MDB PLUMBING (NOTTM) LTD,269.65,Jul-20
EREWASH BOROUGH COUNCIL,219036,Occupational Health and Welfare,Occupational Health Service,03/06/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,369.50,Jul-20
EREWASH BOROUGH COUNCIL,220094,Occupational Health and Welfare,Occupational Health Service,04/03/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,"1,598.00",Jul-20
EREWASH BOROUGH COUNCIL,219755,Occupational Health and Welfare,Occupational Health Service,06/07/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,613.00,Jul-20
EREWASH BOROUGH COUNCIL,219798,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,MEDUSA SOJOURN T/AS DUCKLINGS PRIVATE NURSERY,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219454,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,MEDUSA SOJOURN T/AS DUCKLINGS PRIVATE NURSERY,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219705,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,MERCIA IMAGE LIMITED,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219570,Kerbside Dry Recycling Collection,Bins,01/06/20,MGB PLASTICS LTD,780.00,Jul-20
EREWASH BOROUGH COUNCIL,219936,Household/Residual Waste Collection,Bins,18/06/20,MGB PLASTICS LTD,316.00,Jul-20
EREWASH BOROUGH COUNCIL,219936,Kerbside Dry Recycling Collection,Bins,18/06/20,MGB PLASTICS LTD,"6,320.00",Jul-20
EREWASH BOROUGH COUNCIL,219702,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,MOMMAS SOUL FOOD KITCHEN,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219728,Parish Precepts,Morley - Precept,06/07/20,MORLEY PARISH COUNCIL,"1,150.00",Jul-20
EREWASH BOROUGH COUNCIL,219728,Parish Council Concurrent Functions,Morley - Precept,06/07/20,MORLEY PARISH COUNCIL,340.00,Jul-20
EREWASH BOROUGH COUNCIL,220042,Homelessness,Temporary Accommodation,20/06/20,MR K. SINGH,390.00,Jul-20
EREWASH BOROUGH COUNCIL,220047,Homelessness,Temporary Accommodation,29/06/20,MR K. SINGH,420.00,Jul-20
EREWASH BOROUGH COUNCIL,220044,Homelessness,Temporary Accommodation,01/07/20,MR K. SINGH,360.00,Jul-20
EREWASH BOROUGH COUNCIL,219781,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,MS FINANCIAL SOLUTIONS LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219528,Economic Development,Project Grants,25/06/20,N B CONSTRUCTION,"5,536.29",Jul-20
EREWASH BOROUGH COUNCIL,219140,Green Space,Contracted Services,10/06/20,N B CONSTRUCTION,"3,285.00",Jul-20
EREWASH BOROUGH COUNCIL,219141,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,11/06/20,N B CONSTRUCTION,350.00,Jul-20
EREWASH BOROUGH COUNCIL,219713,Balance Sheet,ICT Software Licence Payment in Advance,26/06/20,NCC SERVICES LTD,645.00,Jul-20
EREWASH BOROUGH COUNCIL,219778,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,NEXUS EXHIBITIONS LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219472,Street Scene,Street Furniture,06/07/20,NIBRA SIGNS LTD,"3,834.58",Jul-20
EREWASH BOROUGH COUNCIL,219365,Play Areas,Materials/Consumables,23/06/20,NIBRA SIGNS LTD,329.65,Jul-20
EREWASH BOROUGH COUNCIL,219775,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,NIGEL ROBINSON LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219703,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,NO58,"5,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219864,Green Space,Materials/Consumables,01/07/20,NOMIX ENVIRO LIMITED,324.20,Jul-20
EREWASH BOROUGH COUNCIL,219865,Green Space,Materials/Consumables,16/06/20,NOMIX ENVIRO LIMITED,271.60,Jul-20
EREWASH BOROUGH COUNCIL,219534,Chief Executives Office,Subscription - East Midlands RLGA,26/06/20,NOTTINGHAM CITY COUNCIL..,"5,145.00",Jul-20
EREWASH BOROUGH COUNCIL,219667,Development Control - Fee Earning,Courses and Seminars,25/06/20,NOTTINGHAM CITY COUNCIL..,287.50,Jul-20
EREWASH BOROUGH COUNCIL,219667,Planning Policy,Courses and Seminars,25/06/20,NOTTINGHAM CITY COUNCIL..,287.50,Jul-20
EREWASH BOROUGH COUNCIL,220057,Homelessness,Temporary Accommodation,10/07/20,NOVOTEL NOTTINGHAM,"1,080.00",Jul-20
EREWASH BOROUGH COUNCIL,220058,Homelessness,Temporary Accommodation,10/07/20,NOVOTEL NOTTINGHAM,445.00,Jul-20
EREWASH BOROUGH COUNCIL,219540,ICT Support Services,Mobile Phones,28/06/20,O2 UK LTD,"1,666.37",Jul-20
EREWASH BOROUGH COUNCIL,219981,ICT Support Services,Mobile Phones,28/07/20,O2 UK LTD,"1,541.08",Jul-20
EREWASH BOROUGH COUNCIL,219729,Parish Precepts,Ockbrook - Precept,06/07/20,OCKBROOK AND BORROWASH PARISH COUNCIL,"21,932.00",Jul-20
EREWASH BOROUGH COUNCIL,219729,Parish Council Concurrent Functions,Ockbrook - Precept,06/07/20,OCKBROOK AND BORROWASH PARISH COUNCIL,"5,933.00",Jul-20
EREWASH BOROUGH COUNCIL,219711,Balance Sheet,COVID19 Discretionary Business Grants,14/07/20,ONESTOPCARSHOPUK LIMITED,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219417,Balance Sheet,Accountancy Software Licence Payments in Advance,27/06/20,ORACLE CORPORATION UK LTD,"3,365.05",Jul-20
EREWASH BOROUGH COUNCIL,219452,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,OVENFRESH,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219468,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,P&R (SHOPFITTING) LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219902,Car Parking,Contracted Services,26/05/20,PAPERWORK UK LTD,"1,012.50",Jul-20
EREWASH BOROUGH COUNCIL,219214,Leisure Contract,Contracted Services,17/06/20,PARKWOOD LEISURE LTD,"26,733.42",Jul-20
EREWASH BOROUGH COUNCIL,219867,Leisure Contract,Contracted Services,15/07/20,PARKWOOD LEISURE LTD,"65,301.00",Jul-20
EREWASH BOROUGH COUNCIL,219853,Leisure Contract,Contracted Services,16/07/20,PARKWOOD LEISURE LTD,"26,733.42",Jul-20
EREWASH BOROUGH COUNCIL,218977,Property and Estates,PPM Mechanical and Equipment,03/06/20,PEEL ELECTRICAL LTD,536.62,Jul-20
EREWASH BOROUGH COUNCIL,218976,Property and Estates,PPM Mechanical and Equipment,03/06/20,PEEL ELECTRICAL LTD,812.82,Jul-20
EREWASH BOROUGH COUNCIL,219554,Property and Estates,Repairs and Maintenance,03/07/20,PEEL ELECTRICAL LTD,219.28,Jul-20
EREWASH BOROUGH COUNCIL,219071,Green Space,Contracted Services,08/06/20,PEEL ELECTRICAL LTD,"1,947.07",Jul-20
EREWASH BOROUGH COUNCIL,219223,Green Space,Materials/Consumables,15/06/20,PEEL ELECTRICAL LTD,303.20,Jul-20
EREWASH BOROUGH COUNCIL,219997,Council Tax Collection,Fees Costs and Expenses,22/07/20,PENHAM EXCEL LIMITED,0.00,Jul-20
EREWASH BOROUGH COUNCIL,219965,Green Space,Contracted Services,06/07/20,PENHAM EXCEL LIMITED,300.00,Jul-20
EREWASH BOROUGH COUNCIL,219318,Environmental Protection Act,Work In Default,18/06/20,PERFECTLY HOUSE PROUD,"3,855.00",Jul-20
EREWASH BOROUGH COUNCIL,219259,Green Space,Repairs and Maintenance,16/06/20,PERRYS,240.80,Jul-20
EREWASH BOROUGH COUNCIL,219647,Green Space,Repairs and Maintenance,24/06/20,PERRYS,226.88,Jul-20
EREWASH BOROUGH COUNCIL,219225,Transport Trading Account,Repairs and Maintenance,05/06/20,PERRYS,312.21,Jul-20
EREWASH BOROUGH COUNCIL,219258,Neighbourhood Wardens,Repairs and Maintenance,18/06/20,PERRYS,305.05,Jul-20
EREWASH BOROUGH COUNCIL,219101,Food Inspection and Hygiene,Materials/Consumables,11/06/20,PET INDUSTRY FEDERATION,595.00,Jul-20
EREWASH BOROUGH COUNCIL,219101,Training - Personnel Costs Only,Qualification Training,11/06/20,PET INDUSTRY FEDERATION,595.00,Jul-20
EREWASH BOROUGH COUNCIL,219882,ICT Support Services,Network Equipment & Cabling,20/07/20,PHOENIX NETWORK COMMUNICATIONS LTD,220.00,Jul-20
EREWASH BOROUGH COUNCIL,219873,Development Control - Fee Earning,Planning Fees,21/07/20,PORTALPLANQUEST LTD,924.00,Jul-20
EREWASH BOROUGH COUNCIL,219716,Green Space,Road Taxes,14/07/20,POST OFFICE LTD,265.00,Jul-20
EREWASH BOROUGH COUNCIL,219716,Household/Residual Waste Collection,Road Taxes,14/07/20,POST OFFICE LTD,530.00,Jul-20
EREWASH BOROUGH COUNCIL,219716,Street Scene,Road Taxes,14/07/20,POST OFFICE LTD,530.00,Jul-20
EREWASH BOROUGH COUNCIL,219605,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,PREMIER FURNISHINGS LTD.,"25,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219535,Procurement Services,Software Licences,26/06/20,PROACTIS LIMITED,"1,978.00",Jul-20
EREWASH BOROUGH COUNCIL,219307,Street Scene,Vehicle Sweeper Brushes,17/06/20,PROBRUSH,516.50,Jul-20
EREWASH BOROUGH COUNCIL,219463,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,PROJECT DELIVERY CONSULTING SERVICES LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219591,Household/Residual Waste Collection,Protective Clothing,23/06/20,PROTECTIVE WEAR SUPPLIES LTD,139.89,Jul-20
EREWASH BOROUGH COUNCIL,219962,Kerbside Dry Recycling Collection,Protective Clothing,01/04/20,PROTECTIVE WEAR SUPPLIES LTD,297.00,Jul-20
EREWASH BOROUGH COUNCIL,219962,Household/Residual Waste Collection,Protective Clothing,01/04/20,PROTECTIVE WEAR SUPPLIES LTD,297.00,Jul-20
EREWASH BOROUGH COUNCIL,219591,Kerbside Dry Recycling Collection,Protective Clothing,23/06/20,PROTECTIVE WEAR SUPPLIES LTD,139.89,Jul-20
EREWASH BOROUGH COUNCIL,219315,Operational Non Leisure Departmental,Maintenance of Equipment,05/06/20,PROTECTIVE WEAR SUPPLIES LTD,235.00,Jul-20
EREWASH BOROUGH COUNCIL,219603,Economic Development,Contracted Services,01/07/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Jul-20
EREWASH BOROUGH COUNCIL,219893,Balance Sheet,Payroll Collection A/c - AVCS,22/07/20,PRUDENTIAL,"5,262.50",Jul-20
EREWASH BOROUGH COUNCIL,219857,Performance Management,Consultants Fees,30/06/20,Q2 LIMITED,385.00,Jul-20
EREWASH BOROUGH COUNCIL,219759,Performance Management,Consultants Fees,30/06/20,Q2 LIMITED,"2,310.00",Jul-20
EREWASH BOROUGH COUNCIL,219289,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment,17/06/20,QUADRANT SECURITY GROUP,896.00,Jul-20
EREWASH BOROUGH COUNCIL,220081,CCTV - Ilkeston and Long Eaton,Contracted Services,02/07/20,QUADRANT SECURITY GROUP,"7,920.50",Jul-20
EREWASH BOROUGH COUNCIL,219763,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,QUALIFLEX LIMITED,"10,000.00",Jul-20
